﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-14;2;2;2
2024-02-13;7;7;7
2024-02-02;11;11;11
2024-02-01;17;17;17
2024-01-31;2;2;2
2024-01-29;5;5;5
2024-01-27;5;5;5
2024-01-26;12;12;12
2024-01-25;1;1;1
2024-01-16;2;2;2
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-12-19;1;1;1
2021-12-17;2;2;2
2021-09-23;1;1;1
2021-07-27;1;1;1
2021-05-20;1;1;1
2021-04-23;1;1;1
2021-01-20;1;1;1
2021-01-15;6;6;9
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-02;1;1;1
2020-10-29;1;1;1
2020-10-20;1;1;1
2020-10-19;2;2;2
2020-10-15;1;1;1
2020-10-11;1;1;1
2020-10-09;1;1;3
2020-10-07;3;3;3
2020-10-06;2;2;2
2020-10-05;1;1;1
2020-10-04;2;2;4
2020-10-03;1;1;1
2020-10-02;4;4;8
2020-10-01;1;1;1
2020-09-30;2;2;2
2020-09-29;7;7;13
2020-09-28;11;11;15
2020-09-27;13;13;22
2020-09-26;9;9;22
2020-09-25;10;10;12
2020-09-24;10;10;20
2020-09-23;10;10;13
2020-09-22;12;12;30
2020-09-21;14;14;59
2020-09-20;9;9;19
2020-09-19;6;6;26
2020-09-18;9;9;21
2020-09-17;13;13;34
2020-09-16;12;12;30
2020-09-15;19;19;36
2020-09-14;18;18;41
2020-09-13;10;10;22
2020-09-12;8;8;10
2020-09-11;6;6;7
2020-09-10;8;8;10
2020-09-09;7;7;10
2020-09-08;9;9;13
2020-09-07;13;13;24
2020-09-06;12;12;16
2020-09-05;10;10;26
2020-09-04;8;8;18
2020-09-03;11;11;20
2020-09-02;11;11;22
2020-09-01;14;14;17
2020-08-31;17;17;25
2020-08-30;7;7;12
2020-08-29;10;10;12
2020-08-28;10;10;15
2020-08-27;14;14;25
2020-08-26;15;15;28
2020-08-25;11;11;18
2020-08-24;14;14;18
2020-08-23;12;12;15
2020-08-22;9;9;19
2020-08-21;16;16;23
2020-08-20;16;16;37
2020-08-19;14;14;22
2020-08-18;11;11;16
2020-08-17;27;27;40
2020-08-16;14;14;38
2020-08-15;19;19;41
2020-08-14;17;17;32
2020-08-13;22;22;104
2020-08-12;16;16;24
2020-08-11;25;25;41
2020-08-10;13;13;35
2020-08-09;16;16;36
2020-08-08;11;11;23
2020-08-07;18;18;23
2020-08-06;15;15;45
2020-08-05;15;15;33
2020-08-04;14;14;22
2020-08-03;15;15;27
2020-08-02;12;12;27
2020-08-01;16;16;27
2020-07-31;9;9;16
2020-07-30;18;18;38
2020-07-29;15;15;44
2020-07-28;20;20;29
2020-07-27;16;16;64
2020-07-26;21;21;110
2020-07-25;12;12;21
2020-07-24;12;12;21
2020-07-23;10;10;21
2020-07-22;18;18;24
2020-07-21;19;19;30
2020-07-20;14;14;25
2020-07-19;13;13;25
2020-07-18;18;18;27
2020-07-17;21;21;26
2020-07-16;15;15;27
2020-07-15;19;19;25
2020-07-14;9;9;17
2020-07-13;16;16;28
2020-07-12;11;11;18
2020-07-11;23;23;43
2020-07-10;21;21;35
2020-07-09;35;35;192
2020-07-08;20;20;29
2020-07-07;13;13;19
2020-07-06;12;12;22
2020-07-05;25;25;43
2020-07-04;17;17;28
2020-07-03;17;17;32
2020-07-02;14;14;35
2020-07-01;18;18;33
2020-06-30;11;11;17
2020-06-29;17;17;29
2020-06-28;17;17;27
2020-06-27;14;14;24
2020-06-26;13;11;20
2020-06-25;16;16;26
2020-06-24;8;8;12
2020-06-23;17;17;21
2020-06-22;36;36;198
2020-06-21;23;23;37
2020-06-20;16;16;26
2020-06-19;23;23;39
2020-06-18;23;23;38
2020-06-17;12;12;21
2020-06-16;23;23;31
2020-06-15;27;27;43
2020-06-14;28;28;48
2020-06-13;21;21;35
2020-06-12;30;30;58
2020-06-11;34;33;48
2020-06-10;26;26;48
2020-06-09;23;23;41
2020-06-08;32;32;44
2020-06-07;43;43;204
2020-06-06;25;25;29
2020-06-05;25;25;36
2020-06-04;23;23;33
2020-06-03;20;20;28
2020-06-02;19;19;29
2020-06-01;24;24;44
2020-05-31;27;27;65
2020-05-30;17;17;27
2020-05-29;14;14;19
2020-05-28;28;28;48
2020-05-27;19;19;30
2020-05-26;29;29;53
2020-05-25;21;21;35
2020-05-24;26;26;91
2020-05-23;31;31;138
2020-05-22;20;20;27
2020-05-21;25;25;39
2020-05-20;42;42;54
2020-05-19;29;29;47
2020-05-18;24;24;31
2020-05-17;27;27;43
2020-05-16;33;33;49
2020-05-15;20;20;33
2020-05-14;45;45;75
2020-05-13;28;28;47
2020-05-12;27;27;46
2020-05-11;30;30;39
2020-05-10;44;44;132
2020-05-09;39;39;145
2020-05-08;21;21;32
2020-05-07;31;31;71
2020-05-06;24;24;44
2020-05-05;33;33;45
2020-05-04;32;32;44
2020-05-03;33;33;60
2020-05-02;37;37;46
2020-05-01;19;19;29
2020-04-30;32;32;44
2020-04-29;30;30;55
2020-04-28;29;29;43
2020-04-27;27;27;52
2020-04-26;31;31;98
2020-04-25;35;35;140
2020-04-24;21;21;28
2020-04-23;25;25;33
2020-04-22;26;26;45
2020-04-21;23;23;30
2020-04-20;25;25;38
2020-04-19;21;21;47
2020-04-18;31;31;38
2020-04-17;39;39;59
2020-04-16;44;44;73
2020-04-15;30;30;47
2020-04-14;44;43;63
2020-04-13;39;39;64
2020-04-12;58;58;129
2020-04-11;52;52;187
2020-04-10;40;40;128
2020-04-09;38;38;55
2020-04-08;39;39;57
2020-04-07;37;37;58
2020-04-06;42;42;72
2020-04-05;41;40;59
2020-04-04;39;39;64
2020-04-03;43;42;73
2020-04-02;47;48;122
2020-04-01;48;54;82
2020-03-31;50;59;86
2020-03-30;61;68;109
2020-03-29;48;59;118
2020-03-28;67;77;234
2020-03-27;33;36;52
2020-03-26;32;32;47
2020-03-25;32;33;55
2020-03-24;39;40;52
2020-03-23;59;58;89
2020-03-22;36;40;65
2020-03-21;29;30;47
2020-03-20;20;19;33
2020-03-19;30;29;40
2020-03-18;12;12;55
2020-03-17;19;22;34
2020-03-16;30;29;45
2020-03-15;25;32;58
2020-03-14;36;39;170
2020-03-13;10;10;10
2020-03-12;21;22;26
2020-03-11;28;30;57
2020-03-10;40;41;53
2020-03-09;31;35;50
2020-03-08;40;43;53
2020-03-07;29;29;95
2020-03-06;29;29;37
2020-03-05;21;21;30
2020-03-04;34;35;45
2020-03-03;40;40;60
2020-03-02;44;46;60
2020-03-01;49;57;253
2020-02-29;21;21;32
2020-02-28;38;41;52
2020-02-27;24;25;28
2020-02-26;23;23;38
2020-02-25;31;40;48
2020-02-24;32;32;56
2020-02-23;23;26;34
2020-02-22;41;44;57
2020-02-21;68;68;85
2020-02-20;76;76;105
2020-02-19;50;50;66
2020-02-18;49;48;123
2020-02-17;82;81;123
2020-02-16;97;97;144
2020-02-15;103;106;268
2020-02-14;93;96;129
2020-02-13;56;56;91
2020-02-12;63;64;136
2020-02-11;60;58;92
2020-02-10;51;52;83
2020-02-09;59;59;104
2020-02-08;55;55;105
2020-02-07;50;50;116
2020-02-06;72;71;178
2020-02-05;55;56;81
2020-02-04;78;81;171
2020-02-03;74;73;112
2020-02-02;74;75;111
2020-02-01;64;67;228
2020-01-31;59;59;76
2020-01-30;58;57;80
2020-01-29;56;56;76
2020-01-28;150;150;180
2020-01-27;154;153;270
2020-01-26;203;205;258
2020-01-25;239;240;280
2020-01-24;229;238;329
2020-01-23;184;186;252
2020-01-22;98;98;116
2020-01-21;135;133;154
2020-01-20;148;147;170
2020-01-19;128;127;139
2020-01-18;366;374;416
2020-01-17;210;211;244
2020-01-16;147;149;173
2020-01-15;145;144;180
2020-01-14;238;245;416
2020-01-13;109;109;125
2020-01-12;68;68;76
2020-01-11;118;119;150
2020-01-10;158;159;190
2020-01-09;146;147;170
2020-01-08;155;162;212
2020-01-07;124;125;142
2020-01-06;145;146;232
2020-01-05;135;136;156
2020-01-04;145;148;170
2020-01-03;122;125;141
2020-01-02;127;127;146
2020-01-01;139;141;162
2019-12-31;141;144;218
2019-12-30;157;154;263
2019-12-29;128;129;146
2019-12-28;107;110;121
2019-12-27;149;153;177
2019-12-26;144;148;162
2019-12-25;126;126;136
2019-12-24;120;120;128
2019-12-23;103;103;116
2019-12-22;99;99;117
2019-12-21;120;120;154
2019-12-20;306;309;399
2019-12-19;504;545;672
2019-12-18;1351;3694;8898
2019-12-17;1412;4070;11226
2019-12-16;1372;3365;8668
2019-12-15;1363;2872;8212
2019-12-14;1316;2810;6049
2019-12-13;1410;3654;9922
2019-12-12;1462;3600;10014
2019-12-11;1414;3162;9007
2019-12-10;1395;2878;9147
2019-12-09;1357;2984;8224
2019-12-08;1386;3303;9764
2019-12-07;1367;2827;8141
2019-12-06;1356;2588;8341
2019-12-05;1389;2497;9301
2019-12-04;1387;2806;7841
2019-12-03;1401;2941;10616
2019-12-02;1394;3638;11299
2019-12-01;1401;4092;11113
2019-11-30;1373;3949;11405
2019-11-29;1377;3512;10687
2019-11-28;1383;3984;10703
2019-11-27;1385;4050;11228
2019-11-26;1392;3917;11275
2019-11-25;1369;3335;10879
2019-11-24;1357;3336;10700
2019-11-23;1357;3439;10870
2019-11-22;1378;3304;10357
2019-11-21;1378;3868;10838
2019-11-20;1389;3710;9370
2019-11-19;1343;3553;9028
2019-11-18;1349;3144;8726
2019-11-17;1366;3125;9961
2019-11-16;1364;3680;10719
2019-11-15;1357;3393;8834
2019-11-14;1281;2792;6104
2019-11-13;1348;3245;7952
2019-11-12;1411;3777;10319
2019-11-11;1394;3703;10304
2019-11-10;1377;3754;10695
2019-11-09;1361;3098;8266
2019-11-08;1329;2421;6200
2019-11-07;1416;2608;8046
2019-11-06;1255;1603;3621
2019-11-05;1439;3146;14172
2019-11-04;1315;1654;4412
2019-11-03;1132;1347;2870
2019-11-02;1009;1111;2150
2019-11-01;1222;1444;3643
2019-10-31;1367;1745;6087
2019-10-30;719;739;1101
2019-10-29;243;245;362
2019-10-28;622;627;833
2019-10-27;708;712;1023
2019-10-26;806;820;1383
2019-10-25;677;681;902
2019-10-24;524;530;696
2019-10-23;63;65;136
2019-10-22;51;51;81
2019-10-21;51;53;78
2019-10-20;34;34;54
2019-10-19;288;301;349
2019-10-18;358;369;458
2019-10-17;631;649;836
2019-07-15;11;10;13
2019-07-14;32;31;47
2019-07-13;27;27;31
2019-07-12;34;34;46
2019-07-11;37;37;47
2019-07-10;25;25;35
2019-07-09;37;37;50
2019-07-08;55;53;70
2019-07-07;31;32;40
2019-07-06;17;17;26
2019-07-05;39;39;55
2019-07-04;31;32;44
2019-07-03;39;39;55
2019-07-02;44;45;60
2019-07-01;58;60;76
2019-06-30;41;43;58
2019-06-29;48;48;65
2019-06-28;41;41;56
2019-06-27;50;49;62
2019-06-26;38;38;54
2019-06-25;41;41;54
2019-06-24;55;54;67
2019-06-23;41;41;59
2019-06-22;43;42;60
2019-06-21;50;50;78
2019-06-20;50;53;82
2019-06-19;52;54;90
2019-06-18;52;52;81
2019-06-17;54;54;87
2019-06-16;87;90;144
2019-06-15;194;197;290
2019-06-14;195;197;297
2019-06-13;220;223;330
2019-06-12;219;224;348
2019-06-11;189;192;287
2019-06-10;203;207;341
2019-06-09;156;156;223
2019-06-08;147;155;240
2019-06-07;163;167;230
2019-06-06;134;133;200
2019-06-05;75;76;112
2019-06-04;63;66;95
2019-06-03;67;70;104
2019-06-02;44;44;63
2019-06-01;45;45;60
2019-05-31;62;63;97
2019-05-30;71;70;111
2019-05-29;83;83;129
2019-05-28;118;122;178
2019-05-27;175;177;247
2019-05-26;165;168;269
2019-05-25;176;177;260
2019-05-24;180;180;269
2019-05-23;220;221;355
2019-05-22;100;100;143
2019-05-21;139;139;196
2019-05-20;162;163;245
2019-05-19;257;268;425
2019-05-18;265;265;403
2019-05-17;299;300;472
2019-05-16;305;307;494
2019-05-15;282;286;472
2019-05-14;309;319;534
2019-05-13;288;287;467
2019-05-12;252;261;439
2019-05-11;222;225;362
2019-05-10;260;259;408
2019-05-09;297;306;494
2019-05-08;319;320;498
2019-05-07;230;236;374
2019-05-06;261;280;456
2019-05-05;189;199;341
2019-05-04;185;194;290
2019-05-03;200;210;310
2019-05-02;125;125;172
2019-05-01;63;64;86
2019-04-30;128;132;194
2019-04-29;137;138;191
2019-04-28;122;135;212
2019-04-27;98;99;148
2019-04-26;166;169;252
2019-04-25;182;184;252
2019-04-24;211;211;337
2019-04-23;318;327;483
2019-04-22;179;179;257
2019-04-21;190;194;278
2019-04-20;133;136;186
2019-04-19;114;116;171
2019-04-18;202;207;281
2019-04-17;211;225;342
2019-04-16;81;81;115
