﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;130
2024-05-04;5;5;101
2024-05-03;4;4;87
2024-05-02;8;8;103
2024-05-01;8;8;102
2024-04-30;3;3;94
2024-04-29;5;5;90
2024-04-28;5;5;186
2024-04-27;5;5;102
2024-04-26;4;4;93
2024-04-25;10;10;119
2024-04-24;7;7;121
2024-04-23;8;8;88
2024-04-22;6;6;185
2024-04-21;7;7;101
2024-04-20;8;8;125
2024-04-19;11;11;223
2024-04-18;4;4;88
2024-04-17;10;10;114
2024-04-16;5;5;92
2024-04-15;4;4;128
2024-04-14;4;4;179
2024-04-13;4;4;134
2024-04-12;7;7;111
2024-04-11;5;5;114
2024-04-10;5;5;92
2024-04-09;5;5;141
2024-04-08;5;5;170
2024-04-07;11;11;142
2024-04-06;18;18;257
2024-04-05;11;11;86
2024-04-04;10;10;124
2024-04-03;8;8;126
2024-04-02;9;9;116
2024-04-01;9;9;161
2024-03-31;10;10;169
2024-03-30;7;7;90
2024-03-29;10;10;106
2024-03-28;9;9;99
2024-03-27;12;12;203
2024-03-26;6;6;115
2024-03-25;7;7;143
2024-03-24;5;5;104
2024-03-23;3;3;17
2024-03-22;3;3;9
2024-03-21;4;4;8
2024-03-20;16;16;87
2024-03-19;20;20;248
2024-03-18;7;7;229
2024-03-17;7;7;128
2024-03-16;6;6;116
2024-03-15;10;10;107
2024-03-14;14;14;142
2024-03-13;11;11;166
2024-03-12;10;10;102
2024-03-11;8;8;104
2024-03-10;8;8;138
2024-03-09;8;8;142
2024-03-08;8;8;73
2024-03-07;5;5;47
2024-03-06;12;12;162
2024-03-05;7;7;135
2024-03-04;11;11;201
2024-03-03;8;8;141
2024-03-02;9;9;176
2024-03-01;24;24;193
2024-02-29;49;49;213
2024-02-28;38;38;168
2024-02-27;8;8;147
2024-02-26;7;7;104
2024-02-25;5;5;75
2024-02-24;6;6;91
2024-02-23;8;8;202
2024-02-22;10;10;175
2024-02-21;10;10;125
2024-02-20;9;9;200
2024-02-19;10;10;104
2024-02-18;10;10;131
2024-02-17;11;11;196
2024-02-16;90;90;219
2024-02-15;92;92;194
2024-02-14;60;60;165
2024-02-13;4;4;86
2024-02-12;6;6;163
2024-02-11;7;7;181
2024-02-10;3;3;185
2024-02-09;4;4;174
2024-02-08;3;3;104
2024-02-07;3;3;74
2024-02-06;2;2;10
2024-02-05;5;5;58
2024-02-04;3;3;62
2024-02-03;3;3;62
2024-02-02;3;3;133
2024-02-01;2;2;68
2024-01-31;3;3;95
2024-01-30;3;3;91
2024-01-29;4;4;148
2024-01-28;4;4;135
2024-01-27;4;4;102
2024-01-26;7;7;147
2024-01-25;7;7;121
2024-01-24;5;5;140
2024-01-23;2;2;42
2024-01-22;2;2;31
2024-01-21;1;1;14
2024-01-20;3;3;25
2024-01-19;5;5;121
2024-01-18;6;6;160
2024-01-17;6;6;142
2024-01-16;5;5;150
2024-01-15;4;4;154
2024-01-14;6;6;113
2024-01-13;4;4;97
2024-01-12;4;4;59
2024-01-11;2;2;51
2024-01-10;3;3;51
2024-01-09;2;2;70
2024-01-08;3;3;117
2024-01-07;7;7;95
2024-01-06;7;7;79
2024-01-05;3;3;93
2024-01-04;4;4;157
2024-01-03;5;5;122
2024-01-02;11;11;196
2024-01-01;7;7;139
2023-12-31;4;4;153
2023-12-30;3;3;160
2023-12-29;4;4;146
2023-12-28;4;4;149
2023-12-27;13;13;164
2023-12-26;4;4;136
2023-12-25;8;8;156
2023-12-24;6;6;168
2023-12-23;5;5;86
2023-12-22;10;10;197
2023-12-21;7;7;113
2023-12-20;4;4;172
2023-12-19;8;8;131
2023-12-18;6;6;123
2023-12-17;4;4;63
2023-12-16;9;9;119
2023-12-15;6;6;137
2023-12-14;5;5;156
2023-12-13;6;6;153
2023-12-12;7;7;163
2023-12-11;10;10;178
2023-12-10;6;6;100
2023-12-09;2;2;66
2023-12-08;3;3;86
2023-12-07;4;4;71
2023-12-06;4;4;32
2023-12-03;1;1;1
2023-12-02;3;3;15
2023-12-01;1;1;1
2023-11-30;8;8;74
2023-11-29;10;10;72
2023-11-28;6;6;88
2023-11-27;8;8;90
2023-11-26;6;6;90
2023-11-25;6;6;78
2023-11-24;9;9;86
2023-11-23;6;6;116
2023-11-22;7;7;35
2023-11-21;2;2;2
2023-11-20;3;3;4
2023-11-19;6;6;63
2023-11-18;10;10;77
2023-11-17;9;9;78
2023-11-16;10;10;122
2023-11-15;12;12;120
2023-11-14;13;13;182
2023-11-13;12;12;177
2023-11-12;9;9;162
2023-11-11;13;13;151
2023-11-10;9;9;151
2023-11-09;10;10;151
2023-11-08;13;13;145
2023-11-07;10;10;146
2023-11-06;10;10;99
2023-11-05;13;13;192
2023-11-04;12;12;104
2023-11-03;13;13;190
2023-11-02;11;11;99
2023-11-01;9;9;104
2023-10-31;14;14;193
2023-10-30;7;7;89
2023-10-29;11;11;159
2023-10-28;10;10;98
2023-10-27;14;14;196
2023-10-26;11;11;115
2023-10-25;11;11;115
2023-10-24;14;14;196
2023-10-23;10;10;130
2023-10-22;12;12;143
2023-10-21;16;16;158
2023-10-20;12;12;113
2023-10-19;17;17;226
2023-10-18;12;12;103
2023-10-17;14;14;184
2023-10-16;13;13;132
2023-10-15;12;12;133
2023-10-14;15;15;173
2023-10-13;18;18;120
2023-10-12;11;11;103
2023-10-11;12;12;110
2023-10-10;13;13;151
2023-10-09;9;9;102
2023-10-08;11;11;142
2023-10-07;14;14;122
2023-10-06;4;4;81
2023-10-05;22;22;166
2023-10-04;15;15;147
2023-10-03;15;15;226
2023-10-02;13;13;92
2023-10-01;14;14;153
2023-09-30;14;14;123
2023-09-29;15;15;142
2023-09-28;13;13;146
2023-09-27;14;14;155
2023-09-26;16;16;174
2023-09-25;8;8;161
2023-09-24;9;9;171
2023-09-23;10;10;169
2023-09-22;13;13;228
2023-09-21;10;10;215
2023-09-20;14;14;212
2023-09-19;14;14;169
2023-09-18;11;11;161
2023-09-17;12;12;172
2023-09-16;11;11;123
2023-09-15;9;9;116
2023-09-14;8;8;120
2023-09-13;8;8;131
2023-09-12;8;8;139
2023-09-11;6;6;139
2023-09-10;7;7;160
2023-09-09;6;6;96
2023-09-08;4;4;30
2023-09-07;1;1;7
2023-09-06;1;1;1
2023-09-04;6;6;57
2023-09-03;7;7;100
2023-09-02;11;11;159
2023-09-01;9;9;157
2023-08-31;8;8;162
2023-08-30;6;6;116
2023-08-29;6;6;140
2023-08-28;8;8;154
2023-08-27;12;12;133
2023-08-26;11;11;108
2023-08-25;6;6;135
2023-08-24;6;6;149
2023-08-23;7;7;152
2023-08-22;6;6;123
2023-08-21;7;7;116
2023-08-20;8;8;151
2023-08-19;17;17;139
2023-08-18;21;21;109
2023-08-17;12;12;138
2023-08-16;10;10;145
2023-08-15;11;11;100
2023-08-14;7;7;76
2023-08-13;6;6;122
2023-08-12;7;7;124
2023-08-11;14;14;154
2023-08-10;11;11;93
2023-08-09;14;14;166
2023-08-08;8;8;164
2023-08-07;5;5;90
2023-08-06;7;7;142
2023-08-05;4;4;181
2023-08-04;8;8;146
2023-08-03;7;7;108
2023-08-02;4;4;157
2023-08-01;6;6;130
2023-07-31;4;4;107
2023-07-30;6;6;162
2023-07-29;11;11;90
2023-07-28;19;19;142
2023-07-27;7;7;159
2023-07-26;7;7;139
2023-07-25;9;9;113
2023-07-24;4;4;162
2023-07-23;3;3;159
2023-07-22;3;3;110
2023-07-21;6;6;145
2023-07-20;4;4;120
2023-07-19;3;3;92
2023-07-18;17;17;151
2023-07-17;13;13;123
2023-07-16;3;3;140
2023-07-15;6;6;118
2023-07-14;10;10;97
2023-07-13;7;7;124
2023-07-12;5;5;65
2023-07-11;7;7;129
2023-07-10;6;6;178
2023-07-09;19;19;113
2023-07-08;21;21;148
2023-07-07;3;3;142
2023-07-06;5;5;77
2023-07-05;7;7;134
2023-07-04;6;6;128
2023-07-03;13;13;126
2023-07-02;14;14;124
2023-07-01;3;3;142
2023-06-30;3;3;122
2023-06-29;6;6;140
2023-06-28;8;8;106
2023-06-27;9;9;87
2023-06-26;6;6;132
2023-06-25;5;5;128
2023-06-24;4;4;17
2023-06-23;4;4;33
2023-06-22;3;3;52
2023-06-21;8;8;65
2023-06-20;6;6;61
2023-06-19;16;16;180
2023-06-18;5;5;139
2023-06-17;4;4;113
2023-06-16;5;5;185
2023-06-15;10;10;147
2023-06-14;10;10;87
2023-06-13;8;8;82
2023-06-12;5;5;76
2023-06-11;8;8;84
2023-06-10;6;6;65
2023-06-09;7;7;122
2023-06-08;12;12;132
2023-06-07;7;7;88
2023-06-06;11;11;167
2023-06-05;10;10;118
2023-06-04;11;11;144
2023-06-03;10;10;164
2023-06-02;10;10;150
2023-06-01;11;11;104
2023-05-31;11;11;175
2023-05-30;12;12;99
2023-05-29;12;12;152
2023-05-28;11;11;192
2023-05-27;9;9;107
2023-05-26;8;8;154
2023-05-25;7;7;120
2023-05-24;12;12;151
2023-05-23;10;10;158
2023-05-22;8;8;139
2023-05-21;11;11;148
2023-05-20;11;11;179
2023-05-19;10;10;116
2023-05-18;15;15;103
2023-05-17;9;9;137
2023-05-16;9;9;173
2023-05-15;10;10;156
2023-05-14;9;9;157
2023-05-13;9;9;164
2023-05-12;8;8;138
2023-05-11;9;9;179
2023-05-10;9;9;175
2023-05-09;10;10;159
2023-05-08;10;10;169
2023-05-07;8;8;154
2023-05-06;8;8;132
2023-05-05;10;10;190
2023-05-04;11;11;168
2023-05-03;8;8;140
2023-05-02;10;10;154
2023-05-01;9;9;180
2023-04-30;9;9;153
2023-04-29;9;9;148
2023-04-28;8;8;150
2023-04-27;10;10;137
2023-04-26;8;8;141
2023-04-25;7;7;127
2023-04-24;9;9;162
2023-04-23;8;8;127
2023-04-22;9;9;156
2023-04-21;10;10;174
2023-04-20;10;10;110
2023-04-19;10;10;157
2023-04-18;9;9;171
2023-04-17;9;9;126
2023-04-16;9;9;143
2023-04-15;9;9;162
2023-04-14;7;7;153
2023-04-13;8;8;82
2023-04-12;8;8;131
2023-04-11;14;14;156
2023-04-10;10;10;135
2023-04-09;9;9;134
2023-04-08;12;12;158
2023-04-07;11;11;150
2023-04-06;11;11;78
2023-04-05;8;8;88
2023-04-04;12;12;164
2023-04-03;12;12;154
2023-04-02;10;10;134
2023-04-01;10;10;137
2023-03-31;9;9;142
2023-03-30;10;10;151
2023-03-29;12;12;119
2023-03-28;9;9;87
2023-03-27;11;11;111
2023-03-26;10;10;133
2023-03-25;10;10;107
2023-03-24;13;13;164
2023-03-23;11;11;148
2023-03-22;11;11;118
2023-03-21;11;11;118
2023-03-20;11;11;152
2023-03-19;11;11;154
2023-03-18;12;12;152
2023-03-17;12;12;174
2023-03-16;7;7;123
2023-03-15;12;12;141
2023-03-14;11;11;155
2023-03-13;9;9;127
2023-03-12;10;10;114
2023-03-11;11;11;159
2023-03-10;9;9;131
2023-03-09;11;11;121
2023-03-08;8;8;147
2023-03-07;9;9;174
2023-03-06;9;9;129
2023-03-05;7;7;114
2023-03-04;9;9;152
2023-03-03;9;9;137
2023-03-02;8;8;131
2023-03-01;6;6;110
2023-02-28;5;5;39
2023-02-27;9;9;147
2023-02-26;9;9;147
2023-02-25;7;7;119
2023-02-24;9;9;149
2023-02-23;11;11;146
2023-02-22;9;9;124
2023-02-21;9;9;106
2023-02-20;12;12;155
2023-02-19;9;9;133
2023-02-18;7;7;108
2023-02-17;9;9;169
2023-02-16;13;13;117
2023-02-15;17;17;128
2023-02-14;18;18;163
2023-02-13;15;15;144
2023-02-12;9;9;96
2023-02-11;17;17;150
2023-02-10;15;15;142
2023-02-09;10;10;93
2023-02-08;16;16;147
2023-02-07;19;19;136
2023-02-06;10;10;109
2023-02-05;13;13;152
2023-02-04;12;12;115
2023-02-03;13;13;145
2023-02-02;13;13;142
2023-02-01;11;11;165
2023-01-31;11;11;109
2023-01-30;13;13;149
2023-01-29;12;12;101
2023-01-28;13;13;152
2023-01-27;16;16;155
2023-01-26;24;24;120
2023-01-25;26;26;111
2023-01-24;24;24;163
2023-01-23;34;34;139
2023-01-22;16;16;110
2023-01-21;42;42;165
2023-01-20;27;27;140
2023-01-19;20;20;109
2023-01-18;25;25;125
2023-01-17;22;22;142
2023-01-16;21;21;121
2023-01-15;10;10;112
2023-01-14;11;11;90
2023-01-13;10;10;116
2023-01-12;11;11;107
2023-01-11;14;14;135
2023-01-10;20;20;163
2023-01-09;12;12;125
2023-01-08;19;19;107
2023-01-07;12;12;139
2023-01-06;22;22;175
2023-01-05;12;12;104
2023-01-04;17;17;156
2023-01-03;17;17;138
2023-01-02;13;13;129
2023-01-01;11;11;154
2022-12-31;15;15;150
2022-12-30;12;12;148
2022-12-29;11;11;108
2022-12-28;15;15;173
2022-12-27;12;12;136
2022-12-26;7;7;122
2022-12-25;15;15;151
2022-12-24;14;14;157
2022-12-23;16;16;136
2022-12-22;15;15;151
2022-12-21;11;11;132
2022-12-20;16;16;147
2022-12-19;14;14;165
2022-12-18;12;12;124
2022-12-17;11;11;149
2022-12-16;7;7;48
2022-12-15;2;2;21
2022-12-14;3;3;8
2022-12-13;1;1;4
2022-12-12;1;1;26
2022-12-11;3;3;114
2022-12-10;3;3;141
2022-12-09;5;5;147
2022-12-08;4;4;200
2022-12-07;3;3;167
2022-12-06;3;3;66
2022-12-05;3;3;116
2022-12-04;3;3;150
2022-12-03;3;3;103
2022-12-02;3;3;150
2022-12-01;8;8;161
2022-11-30;4;4;104
2022-11-29;8;8;141
2022-11-28;4;4;168
2022-11-27;4;4;162
2022-11-26;3;3;133
2022-11-25;3;3;125
2022-11-24;4;4;153
2022-11-23;5;5;159
2022-11-22;8;8;142
2022-11-21;5;5;98
2022-11-20;5;5;146
2022-11-19;4;4;150
2022-11-18;4;4;104
2022-11-17;3;3;139
2022-11-16;3;3;112
2022-11-15;4;4;134
2022-11-14;3;3;75
2022-11-13;4;4;118
2022-11-12;5;5;142
2022-11-11;6;6;101
2022-11-10;4;4;132
2022-11-09;5;5;163
2022-11-08;5;5;142
2022-11-07;4;4;92
2022-11-06;6;6;122
2022-11-05;6;6;130
2022-11-04;3;3;75
2022-11-03;8;8;131
2022-11-02;6;6;124
2022-11-01;8;8;102
2022-10-31;6;6;110
2022-10-30;15;15;127
2022-10-29;14;14;111
2022-10-28;5;5;99
2022-10-27;10;10;129
2022-10-26;5;5;125
2022-10-25;4;4;77
2022-10-24;12;12;114
2022-10-23;3;3;58
2022-10-22;3;3;96
2022-10-21;5;5;118
2022-10-20;3;3;120
2022-10-19;6;6;79
2022-10-18;6;6;120
2022-10-17;3;3;117
2022-10-16;2;2;69
2022-10-15;3;3;120
2022-10-14;3;3;108
2022-10-13;2;2;79
2022-10-12;2;2;110
2022-10-11;6;6;29
2022-10-10;1;1;13
2022-10-09;2;2;65
2022-10-08;3;3;57
2022-10-07;3;3;47
2022-10-06;2;2;49
2022-10-05;14;14;117
2022-10-04;17;17;110
2022-10-03;8;8;83
2022-10-02;8;8;85
2022-10-01;10;10;93
2022-09-30;7;7;58
2022-09-29;11;11;101
2022-09-28;8;8;72
2022-09-27;10;10;125
2022-09-26;10;10;65
2022-09-25;9;9;83
2022-09-24;9;9;102
2022-09-23;9;9;102
2022-09-22;7;7;72
2022-09-21;11;11;112
2022-09-20;11;11;99
2022-09-19;8;8;83
2022-09-18;11;11;93
2022-09-17;9;9;98
2022-09-16;14;14;113
2022-09-15;7;7;71
2022-09-14;12;12;117
2022-09-13;8;8;81
2022-09-12;12;12;114
2022-09-11;5;5;62
2022-09-10;13;13;119
2022-09-09;5;5;90
2022-09-08;7;7;99
2022-09-07;4;4;88
2022-09-06;10;10;85
2022-09-05;6;6;90
2022-09-04;6;6;80
2022-09-03;5;5;59
2022-09-02;6;6;54
2022-09-01;6;6;47
2022-08-31;8;8;43
2022-08-30;7;7;38
2022-08-29;7;7;33
2022-08-28;7;7;27
2022-08-27;6;6;24
2022-08-26;4;4;10
2022-08-25;6;6;29
2022-08-24;5;5;47
2022-08-23;7;7;66
2022-08-22;9;9;81
2022-08-21;6;6;38
2022-08-20;9;9;92
2022-08-19;8;8;89
2022-08-18;10;10;94
2022-08-17;9;9;135
2022-08-16;9;9;160
2022-08-15;6;6;104
2022-08-14;10;10;182
2022-08-13;11;11;162
2022-08-12;9;9;144
2022-08-11;12;12;173
2022-08-10;12;12;187
2022-08-09;8;8;152
2022-08-08;6;6;133
2022-08-07;9;9;153
2022-08-06;13;13;179
2022-08-05;9;9;211
2022-08-04;12;12;184
2022-08-03;39;40;210
2022-08-02;319;327;1321
2022-08-01;278;300;1016
2022-07-31;264;287;1224
2022-07-30;242;264;5702
2022-07-29;246;256;13983
2022-07-28;303;312;10618
2022-07-27;284;320;23240
2022-07-26;287;320;12219
2022-07-25;324;361;11929
2022-07-24;274;309;20690
2022-07-23;284;315;12974
2022-07-22;340;364;6311
2022-07-21;326;351;17394
2022-07-20;324;349;24750
2022-07-19;326;358;31463
2022-07-18;274;297;27566
2022-07-17;303;334;24247
2022-07-16;307;356;22179
2022-07-15;333;414;12626
2022-07-14;351;429;19501
2022-07-13;431;509;19412
2022-07-12;405;476;19937
2022-07-11;344;430;14697
2022-07-10;399;490;5077
2022-07-09;329;422;12454
2022-07-08;388;463;12707
2022-07-07;419;494;5666
2022-07-06;406;468;2415
2022-07-05;418;430;2376
2022-07-04;373;398;1971
2022-07-03;415;453;1749
2022-07-02;437;485;1849
2022-07-01;369;438;1927
2022-06-30;420;510;3062
2022-06-29;402;463;2626
2022-06-28;421;490;3136
2022-06-27;446;521;2881
2022-06-26;356;431;2348
2022-06-25;369;475;3352
2022-06-24;471;537;2525
2022-06-23;425;504;3101
2022-06-22;438;533;3358
2022-06-21;390;870;3927
2022-06-20;511;560;2284
2022-06-19;443;457;2502
2022-06-18;341;349;2022
2022-06-17;341;360;1709
2022-06-16;351;357;1728
2022-06-15;318;319;2088
2022-06-14;365;398;1449
2022-06-13;348;352;1667
2022-06-12;264;264;1198
2022-06-11;307;341;1414
2022-06-10;146;155;963
2022-06-09;7;7;23
2022-06-08;8;8;16
2022-06-07;5;5;17
2022-06-06;5;5;14
2022-06-05;6;6;7
2022-06-04;4;4;5
2022-06-03;7;7;8
2022-06-02;8;8;9
2022-06-01;14;14;20
2022-05-31;143;142;701
2022-05-30;315;315;1365
2022-05-29;345;364;1802
2022-05-28;279;422;2039
2022-05-27;301;444;2332
2022-05-26;288;424;2112
2022-05-25;274;403;1857
2022-05-24;307;453;2282
2022-05-23;331;450;2749
2022-05-22;314;457;2356
2022-05-21;302;459;2357
2022-05-20;308;453;2526
2022-05-19;317;451;2135
2022-05-18;308;445;1895
2022-05-17;303;449;2313
2022-05-16;328;398;2064
2022-05-15;310;384;2074
2022-05-14;296;385;2216
2022-05-13;313;387;2180
2022-05-12;325;388;1963
2022-05-11;322;390;2069
2022-05-10;329;400;2035
2022-05-09;267;301;1597
2022-05-08;283;305;1627
2022-05-07;269;309;1252
2022-05-06;315;343;1526
2022-05-05;318;340;1561
2022-05-04;311;332;1704
2022-05-03;346;362;1909
2022-05-02;336;360;1986
2022-05-01;306;329;1340
2022-04-30;286;316;1195
2022-04-29;271;273;1482
2022-04-28;303;321;1664
2022-04-27;317;308;1928
2022-04-26;325;318;1633
2022-04-25;312;309;1709
2022-04-24;312;305;4700
2022-04-23;311;318;1780
2022-04-22;345;338;1548
2022-04-21;292;296;1597
2022-04-20;349;347;1708
2022-04-19;320;315;1575
2022-04-18;321;318;1490
2022-04-17;352;350;1728
2022-04-16;369;383;1616
2022-04-15;317;313;1731
2022-04-14;366;368;1779
2022-04-13;313;311;1407
2022-04-12;232;233;998
2022-04-11;231;236;912
2022-04-10;285;304;1822
2022-04-09;313;329;1653
2022-04-08;298;314;1577
2022-04-07;243;271;1219
2022-04-06;280;280;1244
2022-04-05;298;319;1598
2022-04-04;307;310;1702
2022-04-03;321;310;1975
2022-04-02;261;280;1798
2022-04-01;303;308;1537
2022-03-31;296;302;2291
2022-03-30;282;280;1772
2022-03-29;348;368;1927
2022-03-28;332;334;1682
2022-03-27;335;342;1734
2022-03-26;301;324;1704
2022-03-25;349;351;1723
2022-03-24;336;346;1651
2022-03-23;316;319;1621
2022-03-22;300;305;1797
2022-03-21;362;365;1769
2022-03-20;263;263;1780
2022-03-19;294;313;1569
2022-03-18;255;258;1344
2022-03-17;272;267;1177
2022-03-16;297;307;1544
2022-03-15;318;306;1879
2022-03-14;299;300;1708
2022-03-13;316;311;1811
2022-03-12;244;251;1340
2022-03-11;284;290;1708
2022-03-10;333;330;1934
2022-03-09;332;337;3977
2022-03-08;250;265;2502
2022-03-07;316;322;1507
2022-03-06;260;266;1629
2022-03-05;277;323;1957
2022-03-04;304;306;2009
2022-03-03;286;288;1939
2022-03-02;288;302;1740
2022-03-01;306;338;1758
2022-02-28;264;265;1796
2022-02-27;251;269;2825
2022-02-26;254;291;3259
2022-02-25;231;243;1815
2022-02-24;233;324;4242
2022-02-23;296;400;4814
2022-02-22;334;454;6093
2022-02-21;345;489;5655
2022-02-20;324;468;7177
2022-02-19;277;549;9004
2022-02-18;340;519;6989
2022-02-17;374;480;6886
2022-02-16;404;490;6306
2022-02-15;376;488;6740
2022-02-14;322;432;5928
2022-02-13;332;354;4304
2022-02-12;333;399;5435
2022-02-11;338;387;4184
2022-02-10;375;452;3944
2022-02-09;381;433;4288
2022-02-08;330;374;3274
2022-02-07;353;394;3284
2022-02-06;325;352;2956
2022-02-05;134;143;975
