﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-04-06;1;1;1
2021-04-03;1;1;1
2021-03-31;1;1;1
2021-03-27;1;1;1
2021-03-24;1;1;1
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-15;1;1;1
2021-03-12;1;1;1
2021-03-09;1;1;1
2021-03-06;1;1;1
2021-03-03;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-01-15;1;1;1
2020-10-31;1;1;1
2020-06-11;1;1;1
2020-06-07;1;1;1
2020-05-18;1;1;1
2020-05-11;1;1;1
2020-05-04;1;1;1
2020-05-01;1;1;1
2020-04-28;2;2;2
2020-04-09;1;1;1
2020-04-05;1;1;1
2020-04-02;1;1;2
2020-04-01;2;2;2
2020-03-31;1;1;1
2020-03-29;1;1;1
2020-03-27;1;1;1
2020-03-22;1;1;1
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-01-21;1;1;1
2019-09-01;1;1;1
2019-08-24;1;1;1
2019-08-14;1;1;1
2019-08-03;1;1;1
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;2
2019-07-12;2;2;2
2019-07-05;2;2;3
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-05-26;1;1;1
2019-03-14;1;1;1
2019-03-07;1;1;1
2019-02-20;1;1;2
2019-02-19;10;10;12
2019-02-15;2;2;2
2019-02-14;2;2;2
2019-02-10;2;2;2
2019-02-06;1;1;1
2019-02-04;2;2;2
2019-02-02;1;1;1
2019-01-26;1;1;1
2019-01-17;1;1;1
2019-01-08;1;1;1
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;1;1;2
2018-11-28;2;2;2
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;3;3;4
2018-11-20;3;3;4
2018-11-19;1;1;1
2018-11-18;1;1;2
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;3
2018-11-12;3;3;5
2018-11-11;2;2;3
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;2;2;2
2018-11-06;1;1;5
2018-11-05;1;1;1
2018-11-04;2;2;2
2018-11-03;4;4;4
2018-11-02;1;1;1
2018-11-01;5;4;6
2018-10-31;4;4;4
2018-10-30;2;1;2
2018-10-29;1;1;2
2018-10-27;2;2;3
2018-10-26;2;2;2
2018-10-25;1;1;1
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-19;3;3;3
2018-10-17;4;4;4
2018-10-16;2;2;3
2018-10-14;2;2;2
2018-10-13;1;1;3
2018-10-12;3;3;3
2018-10-11;2;2;4
2018-10-10;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;2
2018-10-04;1;1;1
2018-10-03;1;1;2
2018-10-02;1;1;2
2018-10-01;3;3;4
2018-09-30;2;2;2
2018-09-29;1;1;3
2018-09-28;2;2;3
2018-09-27;4;4;4
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-22;2;2;2
2018-09-21;4;4;4
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-17;3;3;4
2018-09-16;1;1;3
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-04;3;3;3
2018-09-03;3;3;8
2018-09-02;2;2;13
2018-09-01;2;2;5
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-25;1;1;6
2018-08-24;3;3;4
2018-08-22;2;2;4
2018-08-21;2;2;2
2018-08-19;4;4;11
2018-08-18;4;3;20
2018-08-17;6;4;47
2018-08-16;1;1;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;2
2018-08-12;1;1;2
2018-08-09;1;1;1
2018-08-07;4;4;7
2018-08-06;1;1;1
2018-08-05;3;3;3
2018-08-04;2;3;16
2018-08-02;2;2;3
2018-08-01;1;1;1
2018-07-29;3;3;3
2018-07-28;1;1;1
2018-07-27;3;3;4
2018-07-26;1;1;1
2018-07-25;2;2;3
2018-07-23;1;1;2
2018-07-22;2;2;2
2018-07-21;2;2;6
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;3;3;6
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;4;4;4
2018-07-11;1;1;1
2018-07-10;4;4;5
2018-07-08;3;3;4
2018-07-06;4;4;4
2018-07-05;3;3;4
2018-07-04;6;6;8
2018-07-03;3;3;3
2018-07-02;3;2;3
2018-06-30;3;3;4
2018-06-29;2;2;2
2018-06-28;2;2;6
2018-06-27;3;3;5
2018-06-26;2;2;2
2018-06-25;6;6;9
2018-06-24;3;3;3
2018-06-23;6;6;6
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;4;4;18
2018-06-18;1;1;24
2018-06-17;1;1;1
2018-06-16;3;3;3
2018-06-14;2;2;2
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;2;2;12
2018-06-10;2;2;2
2018-06-09;1;1;10
2018-06-08;3;3;3
2018-06-07;2;2;5
2018-06-06;1;1;1
2018-06-05;2;2;5
2018-06-04;4;4;5
2018-06-03;3;3;8
2018-06-01;1;1;1
2018-05-30;1;1;2
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;2;2;4
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;2;2;2
2018-05-22;2;2;2
2018-05-21;3;3;5
2018-05-20;3;3;5
2018-05-18;6;6;12
2018-05-17;1;1;2
2018-05-16;4;2;5
2018-05-15;5;5;10
2018-05-14;1;1;3
2018-05-13;4;4;8
2018-05-12;1;1;1
2018-05-11;2;2;5
2018-05-10;4;4;6
2018-05-09;2;3;30
2018-05-08;3;3;3
2018-05-07;3;3;3
2018-05-06;2;2;6
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;5;5;6
2018-04-30;2;2;7
2018-04-28;4;4;5
2018-04-27;2;2;2
2018-04-25;2;2;5
2018-04-23;2;2;6
2018-04-22;2;2;5
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;5;5;7
2018-04-18;4;4;5
2018-04-17;4;4;7
2018-04-16;3;3;3
2018-04-15;2;2;9
2018-04-14;1;1;3
2018-04-13;3;3;5
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;2;2;5
2018-04-06;4;4;4
2018-04-05;2;2;2
2018-04-04;3;3;6
2018-04-03;5;5;5
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-27;3;3;3
2018-03-26;7;7;40
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-21;2;2;3
2018-03-20;2;2;2
2018-03-17;2;2;2
2018-03-16;1;1;1
2018-03-14;2;2;2
2018-03-13;11;11;11
2018-03-12;4;4;6
2018-03-11;3;3;3
2018-03-10;1;1;1
2018-03-09;2;2;4
2018-03-08;8;6;12
2018-03-07;2;2;2
2018-03-04;2;2;2
2018-03-03;3;3;24
2018-03-01;1;1;1
2018-02-28;4;4;4
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-19;3;1;6
2018-02-18;5;5;8
2018-02-17;2;2;2
2018-02-16;1;1;4
2018-02-14;1;1;3
2018-02-12;2;2;2
2018-02-09;1;1;10
2018-02-06;4;3;4
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-02;4;4;7
2018-01-31;2;2;3
2018-01-30;2;2;3
2018-01-29;2;2;4
2018-01-28;2;2;2
2018-01-27;2;2;4
2018-01-26;1;1;1
2018-01-21;3;3;3
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;3;3;6
2018-01-17;2;2;8
2018-01-16;1;1;4
2018-01-15;3;3;5
2018-01-13;1;1;3
2018-01-12;3;3;4
2018-01-11;9;9;15
2018-01-09;3;3;5
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;3;3;3
2017-12-31;4;4;4
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;3;3;4
2017-12-16;3;3;6
2017-12-14;2;2;2
2017-12-11;3;3;3
2017-12-10;3;3;7
2017-12-08;1;1;1
2017-12-07;1;1;7
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;3
2017-12-02;2;2;2
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-26;2;2;2
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;3;3;3
2017-11-22;4;4;5
2017-11-21;1;1;1
2017-11-20;2;2;4
2017-11-18;3;3;4
2017-11-17;2;2;2
2017-11-16;3;3;3
2017-11-15;2;2;12
2017-11-14;3;3;3
2017-11-13;4;4;4
2017-11-12;1;1;1
2017-11-11;3;3;3
2017-11-10;3;3;3
2017-11-09;5;5;9
2017-11-08;2;2;4
2017-11-07;4;4;8
2017-11-06;1;1;1
2017-11-05;3;3;15
2017-11-03;3;3;3
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;3
2017-10-29;2;2;2
2017-10-27;3;3;6
2017-10-25;3;3;3
2017-10-24;3;2;3
2017-10-22;2;2;2
2017-10-21;4;3;5
2017-10-20;4;4;5
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-12;3;3;6
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;11;11;11
2017-10-04;1;1;1
2017-10-02;3;3;3
2017-10-01;1;1;1
2017-09-29;1;1;2
2017-09-28;3;3;3
2017-09-26;2;2;2
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;4
2017-09-19;1;1;37
2017-09-18;1;1;1
2017-09-17;2;2;4
2017-09-16;3;3;3
2017-09-14;3;2;4
2017-09-13;4;1;10
2017-09-12;2;2;4
2017-09-10;1;1;2
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;6
2017-09-03;1;1;1
2017-08-31;2;2;2
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-22;2;2;5
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-16;5;4;6
2017-08-15;1;1;1
2017-08-10;3;3;7
2017-08-09;10;10;10
2017-08-08;2;2;3
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;2;2;3
2017-08-03;1;1;2
2017-08-02;1;1;1
2017-08-01;2;2;2
2017-07-31;2;2;11
2017-07-30;2;2;22
2017-07-29;4;4;4
2017-07-28;2;2;2
2017-07-27;3;3;9
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;3
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;3;3;9
2017-07-15;1;1;5
2017-07-14;8;8;8
2017-07-13;6;6;6
2017-07-11;1;1;1
2017-07-10;3;3;3
2017-07-07;2;2;3
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-27;3;3;10
2017-06-24;1;1;2
2017-06-23;1;1;1
2017-06-22;1;1;3
2017-06-21;1;1;1
2017-06-20;3;3;3
2017-06-18;2;2;4
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;2;2;2
2017-06-07;2;2;2
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;3
2017-06-02;1;1;1
2017-06-01;1;1;2
2017-05-31;2;2;2
2017-05-30;2;2;7
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;5;4;7
2017-05-23;5;4;6
2017-05-22;5;5;9
2017-05-21;3;3;7
2017-05-20;3;3;12
2017-05-19;3;3;4
2017-05-18;2;2;2
2017-05-16;1;1;4
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-11;4;4;7
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;4;4;4
2017-05-02;1;1;3
2017-05-01;2;2;10
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;5
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;3;3;22
2017-04-23;4;4;7
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-16;2;2;2
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;6
2017-04-11;2;2;7
2017-04-10;3;3;4
2017-04-09;2;2;2
2017-04-07;3;3;3
2017-04-05;1;1;1
2017-04-04;2;2;3
2017-04-02;5;5;6
2017-04-01;3;3;7
2017-03-31;1;1;1
2017-03-27;1;1;1
2017-03-24;2;2;3
2017-03-23;2;2;2
2017-03-22;5;5;9
2017-03-21;5;5;6
2017-03-20;2;2;6
2017-03-19;2;2;2
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;4;4;5
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;5;5;6
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;7;7;13
2017-03-03;1;1;1
2017-03-02;5;5;8
2017-03-01;1;1;2
2017-02-27;1;1;1
2017-02-26;2;2;6
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;2
2017-02-20;2;2;2
2017-02-19;5;5;8
2017-02-18;5;5;6
2017-02-17;2;2;2
2017-02-16;3;3;4
2017-02-15;1;1;3
2017-02-14;3;3;27
2017-02-13;7;7;7
2017-02-11;1;1;1
2017-02-10;3;4;14
2017-02-09;4;4;9
2017-02-08;6;6;18
2017-02-07;7;7;8
2017-02-06;1;1;1
2017-02-04;3;3;3
2017-02-03;4;4;6
2017-02-02;5;5;7
2017-02-01;9;9;10
2017-01-31;1;1;1
2017-01-29;1;1;1
2017-01-28;4;4;7
2017-01-27;3;3;6
2017-01-26;9;9;9
2017-01-25;2;2;2
2017-01-24;4;4;4
2017-01-23;3;3;22
2017-01-22;5;5;21
2017-01-21;4;4;4
2017-01-20;7;7;8
2017-01-19;3;3;4
2017-01-18;3;3;3
2017-01-17;8;8;14
2017-01-16;10;10;10
2017-01-15;15;15;15
2017-01-13;2;2;3
2017-01-12;1;1;1
2017-01-11;5;5;5
2017-01-10;5;5;9
2017-01-09;2;2;2
2017-01-08;5;5;6
2017-01-07;3;3;3
2017-01-05;3;3;4
2017-01-04;4;5;16
2017-01-03;4;4;6
2017-01-02;2;2;2
2017-01-01;8;8;9
2016-12-30;2;2;37
2016-12-29;2;2;2
2016-12-28;3;3;3
2016-12-27;3;3;4
2016-12-26;3;3;4
2016-12-25;9;9;10
2016-12-24;4;4;6
2016-12-23;1;1;2
2016-12-22;4;4;5
2016-12-21;4;3;6
2016-12-20;4;4;5
2016-12-19;2;2;2
2016-12-18;11;11;17
2016-12-17;1;1;2
2016-12-16;4;4;7
2016-12-15;5;5;7
2016-12-14;5;5;7
2016-12-13;2;2;3
2016-12-12;2;2;4
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-11-30;4;4;7
2016-11-29;1;1;2
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;3;3;3
2016-11-25;4;4;6
2016-11-24;6;6;6
2016-11-23;1;1;1
2016-11-21;3;3;3
2016-11-20;1;1;1
2016-11-19;4;4;5
2016-11-18;3;3;3
2016-11-17;9;9;10
2016-11-16;3;3;3
2016-11-15;4;4;9
2016-11-14;5;5;10
2016-11-13;5;5;8
2016-11-12;1;1;1
2016-11-11;5;5;6
2016-11-10;5;5;6
2016-11-09;5;4;6
2016-11-08;4;3;10
2016-11-07;6;5;9
2016-11-06;3;3;6
2016-11-05;5;5;7
2016-11-04;3;3;6
2016-11-03;8;8;10
2016-11-02;4;4;6
2016-11-01;7;7;9
2016-10-31;5;5;8
2016-10-30;7;7;12
2016-10-29;1;1;1
2016-10-28;4;4;5
2016-10-27;8;8;10
2016-10-26;6;6;6
2016-10-25;3;3;3
2016-10-24;10;10;16
2016-10-23;3;3;4
2016-10-22;9;8;11
2016-10-21;6;5;6
2016-10-20;7;7;15
2016-10-19;8;7;38
2016-10-18;5;5;7
2016-10-17;5;5;9
2016-10-16;5;5;5
2016-10-15;3;3;3
2016-10-14;7;6;10
2016-10-13;9;9;20
2016-10-12;7;7;36
2016-10-11;10;10;28
2016-10-10;8;8;13
2016-10-09;5;5;9
2016-10-08;5;5;6
2016-10-07;7;7;11
2016-10-06;9;11;39
2016-10-05;6;5;8
2016-10-04;6;6;9
2016-10-03;5;5;8
2016-10-02;3;3;7
2016-10-01;3;3;3
2016-09-30;5;4;7
2016-09-29;4;4;5
2016-09-28;8;8;12
2016-09-27;6;6;7
2016-09-26;3;3;3
2016-09-25;12;12;16
2016-09-24;3;3;3
2016-09-23;5;5;14
2016-09-22;6;6;8
2016-09-21;4;4;5
2016-09-20;7;6;10
2016-09-19;13;13;13
2016-09-18;8;8;10
2016-09-17;4;4;5
2016-09-16;3;3;3
2016-09-15;4;4;6
2016-09-14;9;9;12
2016-09-13;6;6;11
2016-09-12;8;9;12
2016-09-11;4;4;4
2016-09-10;7;7;9
2016-09-09;11;12;18
2016-09-08;20;19;26
2016-09-07;38;38;60
2016-09-06;37;37;53
2016-09-05;13;13;50
2016-09-04;7;7;10
2016-09-03;9;9;15
2016-09-02;9;9;11
2016-09-01;6;6;8
2016-08-31;4;4;8
2016-08-30;11;11;34
2016-08-29;9;9;28
2016-08-28;9;9;23
2016-08-27;7;7;9
2016-08-26;13;13;20
2016-08-25;8;10;14
2016-08-24;5;5;11
2016-08-23;10;10;23
2016-08-22;6;6;11
2016-08-21;18;18;24
2016-08-20;7;7;10
2016-08-19;14;14;19
2016-08-18;16;16;29
2016-08-17;15;15;19
2016-08-16;14;14;21
2016-08-15;15;17;23
2016-08-14;16;16;17
2016-08-13;19;19;24
2016-08-12;40;40;58
2016-08-11;87;84;121
2016-08-10;197;197;309
2016-08-09;8;8;11
2016-08-08;4;4;6
2016-08-07;6;5;14
2016-08-06;9;9;11
2016-08-05;13;13;15
2016-08-04;15;15;17
2016-08-03;10;10;14
2016-08-02;20;20;30
2016-08-01;11;11;13
2016-07-31;34;34;42
2016-07-30;18;18;25
2016-07-29;11;11;22
2016-07-28;14;14;29
2016-07-27;8;8;9
2016-07-26;11;11;12
2016-07-25;20;20;22
2016-07-24;11;11;17
2016-07-23;15;15;22
2016-07-22;8;8;25
2016-07-21;8;8;10
2016-07-20;27;27;44
2016-07-19;13;13;18
2016-07-18;11;11;26
2016-07-17;12;11;15
2016-07-16;9;9;10
2016-07-15;9;8;10
2016-07-14;13;12;21
2016-07-13;17;17;21
2016-07-12;8;8;14
2016-07-11;16;14;36
2016-07-10;14;14;16
2016-07-09;10;11;26
2016-07-08;18;16;25
2016-07-07;9;9;16
2016-07-06;19;19;44
2016-07-05;19;19;38
2016-07-04;20;20;35
2016-07-03;19;18;35
2016-07-02;18;18;22
2016-07-01;15;15;34
2016-06-30;18;18;33
2016-06-29;32;30;52
2016-06-28;51;52;125
2016-06-27;21;21;39
2016-06-26;29;31;47
2016-06-25;10;10;15
2016-06-24;23;23;36
2016-06-23;20;20;47
2016-06-22;28;26;94
2016-06-21;21;20;30
2016-06-20;21;21;47
2016-06-19;64;63;97
2016-06-18;59;59;128
2016-06-17;21;21;67
2016-06-16;24;24;49
2016-06-15;26;27;84
2016-06-14;29;29;46
2016-06-13;62;63;94
2016-06-12;23;22;43
2016-06-11;18;17;45
2016-06-10;26;24;60
2016-06-09;30;29;46
2016-06-08;59;58;171
2016-06-07;45;47;73
2016-06-06;76;77;153
2016-06-05;42;41;80
2016-06-04;38;37;103
2016-06-03;51;50;103
2016-06-02;114;115;255
2016-06-01;75;75;452
2016-05-31;23;22;46
2016-05-30;27;26;49
2016-05-29;19;19;37
2016-05-28;15;15;19
2016-05-27;30;28;52
2016-05-26;35;34;47
2016-05-25;122;121;163
2016-05-24;38;38;60
2016-05-23;47;47;86
2016-05-22;47;49;102
2016-05-21;6;6;6
2016-05-20;11;11;13
2016-05-19;17;17;28
2016-05-18;26;25;127
2016-05-17;24;24;51
2016-05-16;27;28;56
2016-05-15;30;30;58
2016-05-14;20;21;30
2016-05-13;24;23;54
2016-05-12;72;71;171
2016-05-11;31;29;181
2016-05-10;26;26;46
2016-05-09;31;32;61
2016-05-08;16;15;25
2016-05-07;52;50;94
2016-05-06;40;40;65
2016-05-05;103;103;663
2016-05-04;55;54;271
2016-05-03;40;40;73
2016-05-02;92;92;192
2016-05-01;101;96;215
2016-04-30;29;28;48
2016-04-29;32;30;212
2016-04-28;16;16;65
2016-04-27;42;41;144
2016-04-26;25;26;35
2016-04-25;120;120;355
2016-04-24;19;18;27
2016-04-23;21;22;28
2016-04-22;115;111;189
2016-04-21;71;66;131
2016-04-20;16;14;76
2016-04-19;9;8;12
2016-04-18;7;7;15
2016-04-17;12;12;19
2016-04-16;23;21;36
2016-04-15;30;31;62
2016-04-14;26;21;35
2016-04-13;49;48;78
2016-04-12;17;15;23
2016-04-11;16;15;28
2016-04-10;33;32;71
2016-04-09;36;34;108
2016-04-08;19;19;50
2016-04-07;58;57;87
2016-04-06;112;110;190
2016-04-05;142;143;249
2016-04-04;23;23;43
2016-04-03;25;24;52
2016-04-02;29;29;47
2016-04-01;93;93;147
2016-03-31;97;97;326
2016-03-30;59;57;164
2016-03-29;57;57;153
2016-03-28;62;63;175
2016-03-27;62;63;146
2016-03-26;32;33;62
2016-03-25;53;53;85
2016-03-24;142;142;262
2016-03-23;100;98;571
2016-03-22;43;42;379
2016-03-21;70;68;313
2016-03-20;33;33;97
2016-03-19;43;42;93
2016-03-18;102;106;224
2016-03-17;110;110;240
2016-03-16;137;134;386
2016-03-15;303;294;846
2016-03-14;343;342;761
2016-03-13;64;65;118
2016-03-12;77;77;447
2016-03-11;102;102;156
2016-03-10;90;88;203
2016-03-09;61;61;297
2016-03-08;78;81;194
2016-03-07;221;220;1006
2016-03-06;17;17;413
