﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-01-01;1;1;1
2020-12-07;2;2;2
2020-11-10;1;1;1
2020-11-06;2;2;2
2020-11-05;1;1;1
2020-11-04;1;1;3
2020-11-02;7;7;7
2020-11-01;5;5;6
2020-10-31;4;4;6
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;2;2;2
2020-10-27;2;2;2
2020-10-25;1;1;1
2020-10-23;1;1;2
2020-10-22;4;4;6
2020-10-21;1;1;1
2020-10-19;4;4;4
2020-10-16;2;2;4
2020-10-15;1;1;2
2020-10-14;1;1;1
2020-10-12;2;2;2
2020-10-09;1;1;1
2020-10-08;1;1;2
2020-10-07;1;1;1
2020-10-06;3;3;3
2020-10-05;7;7;7
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-09-30;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-25;3;3;4
2020-09-22;1;1;1
2020-09-21;6;6;6
2020-09-19;1;1;2
2020-09-17;1;1;1
2020-09-16;1;1;2
2020-09-15;6;6;6
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-05;3;3;3
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;3;3;3
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;5;5;5
2020-08-23;3;3;3
2020-08-22;1;1;1
2020-08-19;1;1;1
2020-08-15;2;2;3
2020-08-13;2;2;2
2020-08-12;1;1;2
2020-08-11;2;2;2
2020-08-10;4;4;4
2020-08-09;3;3;3
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-05;6;6;6
2020-08-04;3;3;3
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;2;2;2
2020-07-28;3;3;3
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-25;5;5;11
2020-07-24;1;1;1
2020-07-23;1;1;3
2020-07-22;4;4;4
2020-07-18;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;8
2020-07-14;2;2;2
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-08;5;5;5
2020-07-07;2;2;2
2020-07-06;1;1;1
2020-07-05;3;3;3
2020-07-04;1;1;1
2020-07-02;5;5;5
2020-07-01;4;4;4
2020-06-30;1;1;1
2020-06-29;8;8;34
2020-06-28;3;3;3
2020-06-26;2;2;2
2020-06-25;2;2;2
2020-06-23;2;2;2
2020-06-19;2;2;2
2020-06-17;4;4;4
2020-06-16;2;2;2
2020-06-15;8;8;8
2020-06-10;1;1;1
2020-06-08;1;1;1
2020-06-07;2;2;2
2020-06-06;2;2;2
2020-06-05;2;2;2
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-02;4;4;4
2020-06-01;3;3;3
2020-05-31;4;4;5
2020-05-30;2;2;3
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;3;3;3
2020-05-23;2;2;2
2020-05-21;2;2;2
2020-05-19;2;2;2
2020-05-18;7;7;7
2020-05-15;1;1;1
2020-05-14;2;2;3
2020-05-13;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;5;5;5
2020-05-03;2;2;2
2020-05-01;2;2;2
2020-04-28;2;2;2
2020-04-27;1;1;1
2020-04-26;3;3;3
2020-04-25;1;1;1
2020-04-20;7;7;7
2020-04-18;2;2;2
2020-04-17;1;1;1
2020-04-16;2;2;2
2020-04-13;3;3;4
2020-04-12;3;3;3
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;3;3;3
2020-04-01;4;4;4
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-19;2;2;3
2020-03-18;1;1;1
2020-03-09;1;1;2
2020-03-06;3;3;3
2020-03-05;1;1;1
2020-02-29;2;2;4
2020-02-28;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-10;1;1;1
2020-02-04;1;1;1
2020-02-03;3;3;5
2020-02-02;1;1;1
2020-01-30;2;2;6
2020-01-29;1;1;1
2020-01-28;1;1;4
2020-01-26;2;2;2
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-16;1;1;1
2020-01-03;1;1;1
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-13;1;1;1
2019-12-09;1;1;1
2019-12-08;1;1;3
2019-12-07;2;2;4
2019-12-05;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-29;3;3;9
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-22;2;2;2
2019-11-20;3;3;8
2019-11-17;4;1;6
2019-11-13;1;1;1
2019-11-08;5;5;6
2019-11-07;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;2
2019-10-31;1;2;5
2019-10-27;1;1;1
2019-10-25;1;1;1
2019-10-22;1;1;1
2019-10-21;4;4;24
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-04;1;1;1
2019-09-26;1;1;1
2019-09-25;2;2;2
2019-09-21;2;2;2
2019-09-20;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-08;1;1;1
2019-09-07;3;3;3
2019-09-03;3;3;3
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-26;2;2;2
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-20;3;3;3
2019-08-19;3;3;3
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-16;2;2;2
2019-08-14;1;1;1
2019-08-13;2;2;7
2019-08-11;3;3;4
2019-08-08;2;2;5
2019-08-04;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-23;2;2;3
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;4
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-06;1;1;1
2019-07-04;3;3;3
2019-07-03;1;1;1
2019-06-30;2;2;3
2019-06-29;2;2;4
2019-06-28;2;2;2
2019-06-26;2;2;2
2019-06-22;1;1;5
2019-06-13;4;4;6
2019-06-11;1;2;9
2019-06-09;2;2;2
2019-06-08;1;1;1
2019-06-04;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-26;2;2;2
2019-05-23;3;3;3
2019-05-19;1;1;1
2019-05-06;1;1;1
2019-05-05;2;2;3
2019-04-30;2;2;2
2019-04-29;2;2;2
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-19;2;1;23
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-10;4;4;42
2019-04-09;1;1;1
2019-04-05;1;1;1
2019-03-31;1;1;1
2019-03-30;3;3;4
2019-03-29;1;1;1
2019-03-26;1;1;1
2019-03-24;2;2;2
2019-03-16;1;1;3
2019-03-07;2;2;2
2019-03-05;2;2;2
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-19;1;1;1
2019-02-17;1;1;4
2019-02-16;2;2;2
2019-02-11;3;3;4
2019-02-08;5;4;121
2019-02-07;2;2;2
2019-02-05;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-16;1;1;1
2019-01-10;2;1;3
2019-01-08;2;1;3
2019-01-07;2;2;2
2019-01-06;3;2;4
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-29;1;1;1
2018-12-26;1;1;1
2018-12-20;5;2;7
2018-12-18;1;1;1
2018-12-10;1;1;5
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-01;2;2;4
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;4
2018-11-22;3;3;16
2018-11-20;2;2;15
2018-11-18;1;1;1
2018-11-13;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-27;1;1;1
2018-10-26;2;2;2
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-15;2;2;2
2018-10-12;1;1;3
2018-10-06;3;3;6
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-09-28;1;1;1
2018-09-24;2;2;2
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;2
2018-08-25;1;1;3
2018-08-24;1;1;6
2018-08-23;1;1;8
2018-08-22;2;2;5
2018-08-21;1;1;6
2018-08-20;1;1;8
2018-08-19;1;1;6
2018-08-18;1;2;12
2018-08-17;1;1;2
2018-08-16;2;2;9
2018-08-15;1;1;1
2018-08-14;1;1;16
2018-08-13;3;4;17
2018-08-12;1;1;2
2018-08-10;1;1;1
2018-08-09;1;1;2
2018-08-07;1;1;4
2018-08-06;1;1;6
2018-08-05;1;1;3
2018-08-04;1;1;9
2018-08-03;1;1;10
2018-08-02;1;1;8
2018-08-01;3;3;4
2018-07-31;1;2;6
2018-07-30;1;1;5
2018-07-29;2;2;8
2018-07-28;1;1;2
2018-07-27;1;1;5
2018-07-26;1;1;3
2018-07-25;2;2;4
2018-07-24;1;1;3
2018-07-23;1;1;3
2018-07-22;1;1;4
2018-07-21;1;1;5
2018-07-20;1;1;6
2018-07-19;1;1;8
2018-07-18;1;1;2
2018-07-17;1;1;2
2018-07-16;2;2;4
2018-07-15;2;2;5
2018-07-14;2;2;5
2018-07-13;1;1;4
2018-07-12;1;1;4
2018-07-11;2;2;3
2018-07-10;1;1;3
2018-07-09;1;2;8
2018-07-08;1;1;5
2018-07-07;1;1;4
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;2
2018-07-02;1;1;3
2018-07-01;1;1;2
2018-06-30;1;1;3
2018-06-29;1;1;5
2018-06-28;1;1;1
2018-06-27;4;4;18
2018-06-26;1;1;1
2018-06-25;2;2;4
2018-06-22;1;1;1
2018-06-20;1;1;3
2018-06-19;1;1;3
2018-06-18;1;1;4
2018-06-17;2;2;11
2018-06-16;1;1;3
2018-06-15;1;1;7
2018-06-14;1;1;5
2018-06-13;1;1;2
2018-06-12;1;1;5
2018-06-11;5;5;7
2018-06-10;2;2;4
2018-06-09;1;1;2
2018-06-08;1;1;5
2018-06-07;1;1;3
2018-06-06;1;1;3
2018-06-05;1;1;2
2018-06-04;1;1;1
2018-06-03;1;1;6
2018-06-02;1;1;1
2018-06-01;3;3;10
2018-05-31;1;1;10
2018-05-30;1;1;1
2018-05-29;1;1;14
2018-05-28;1;1;2
2018-05-27;1;1;5
2018-05-26;1;1;13
2018-05-25;1;1;6
2018-05-24;1;1;1
2018-05-23;1;1;5
2018-05-22;1;1;8
2018-05-21;2;2;6
2018-05-20;14;15;105
2018-05-19;1;1;3
2018-05-18;1;1;7
2018-05-17;2;2;10
2018-05-16;1;1;5
2018-05-15;1;1;5
2018-05-14;1;1;12
2018-05-13;1;1;6
2018-05-12;1;1;14
2018-05-11;3;3;11
2018-05-10;2;2;7
2018-05-09;1;1;6
2018-05-08;2;2;7
2018-05-07;2;2;8
2018-05-06;1;1;4
2018-05-05;1;1;1
2018-05-04;1;2;6
2018-05-03;1;1;11
2018-05-02;1;1;5
2018-05-01;4;4;8
2018-04-30;1;1;3
2018-04-29;1;1;2
2018-04-28;2;2;7
2018-04-27;1;1;7
2018-04-26;2;2;11
2018-04-25;3;3;4
2018-04-24;1;1;3
2018-04-23;3;3;8
2018-04-22;1;1;4
2018-04-21;1;1;11
2018-04-20;1;1;8
2018-04-19;1;1;2
2018-04-18;1;1;1
2018-04-17;1;1;5
2018-04-16;1;1;9
2018-04-15;1;1;8
2018-04-14;1;1;2
2018-04-13;1;1;15
2018-04-12;1;1;17
2018-04-10;1;1;8
2018-04-09;1;1;15
2018-04-08;1;1;3
2018-04-07;1;1;8
2018-04-06;1;1;7
2018-04-05;1;1;5
2018-04-04;1;1;19
2018-04-03;1;1;9
2018-04-02;2;2;9
2018-04-01;1;1;11
2018-03-31;1;1;6
2018-03-30;4;5;19
2018-03-29;1;1;3
2018-03-28;1;1;8
2018-03-27;2;2;15
2018-03-26;1;2;11
2018-03-25;1;1;6
2018-03-24;1;1;7
2018-03-23;3;3;5
2018-03-22;1;1;3
2018-03-21;1;1;4
2018-03-20;1;1;9
2018-03-19;3;3;16
2018-03-18;1;1;2
2018-03-17;1;1;3
2018-03-16;1;1;3
2018-03-15;2;2;7
2018-03-13;2;2;2
2018-03-12;2;1;5
2018-03-09;3;3;4
2018-03-08;2;2;11
2018-03-07;1;1;10
2018-03-06;1;1;5
2018-03-05;2;2;6
2018-03-04;1;1;11
2018-03-03;1;1;7
2018-03-02;1;1;11
2018-03-01;1;1;6
2018-02-28;1;1;9
2018-02-27;1;1;15
2018-02-26;2;3;16
2018-02-25;1;1;6
2018-02-24;1;1;6
2018-02-23;1;1;18
2018-02-22;1;1;19
2018-02-21;1;1;2
2018-02-20;1;1;12
2018-02-19;1;1;22
2018-02-18;1;2;8
2018-02-17;1;1;12
2018-02-16;2;2;13
2018-02-15;2;2;16
2018-02-14;2;2;10
2018-02-13;1;1;14
2018-02-12;2;2;7
2018-02-11;1;1;5
2018-02-10;1;1;5
2018-02-09;3;3;9
2018-02-08;4;4;38
2018-02-07;2;2;2
2018-02-06;1;2;22
2018-02-05;1;1;19
2018-02-04;1;1;4
2018-02-03;2;2;5
2018-02-02;1;1;8
2018-02-01;1;1;3
2018-01-31;1;1;8
2018-01-30;1;1;9
2018-01-29;3;3;4
2018-01-28;1;1;1
2018-01-27;2;2;3
2018-01-26;1;1;2
2018-01-25;2;2;13
2018-01-24;1;1;4
2018-01-23;2;2;5
2018-01-22;1;1;6
2018-01-21;1;1;5
2018-01-20;1;1;2
2018-01-19;1;1;2
2018-01-18;5;6;32
2018-01-17;2;2;2
2018-01-16;4;5;11
2018-01-15;1;1;7
2018-01-14;1;1;2
2018-01-13;1;1;4
2018-01-12;1;1;3
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;5
2018-01-08;1;1;1
2018-01-07;1;1;3
2018-01-06;1;1;1
2018-01-05;1;1;2
2018-01-04;1;2;5
2018-01-02;1;1;2
2018-01-01;1;1;4
2017-12-31;1;1;3
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;6
2017-12-26;2;3;12
2017-12-25;2;2;6
2017-12-24;1;1;3
2017-12-23;1;1;3
2017-12-22;1;1;1
2017-12-21;1;1;4
2017-12-20;1;1;3
2017-12-19;2;2;3
2017-12-18;2;2;3
2017-12-17;1;1;2
2017-12-16;3;3;6
2017-12-15;2;2;5
2017-12-14;2;2;5
2017-12-13;1;1;6
2017-12-12;1;1;4
2017-12-11;3;3;11
2017-12-10;1;1;5
2017-12-09;1;1;6
2017-12-08;2;2;4
2017-12-07;1;1;9
2017-12-06;2;2;4
2017-12-05;3;3;5
2017-12-04;1;1;6
2017-12-03;1;1;3
2017-12-02;1;1;4
2017-12-01;1;2;8
2017-11-30;5;5;8
2017-11-29;2;2;5
2017-11-28;1;2;3
2017-11-27;1;1;7
2017-11-26;2;2;3
2017-11-25;1;1;3
2017-11-24;1;2;11
2017-11-23;1;1;8
2017-11-22;1;1;8
2017-11-21;2;6;19
2017-11-20;2;2;6
2017-11-19;1;1;3
2017-11-18;4;4;4
2017-11-17;1;1;8
2017-11-16;1;1;4
2017-11-15;3;3;4
2017-11-14;1;1;3
2017-11-13;1;1;5
2017-11-12;2;2;4
2017-11-11;1;1;2
2017-11-10;1;1;7
2017-11-09;1;1;5
2017-11-08;1;1;2
2017-11-07;3;3;6
2017-11-06;1;1;1
2017-11-05;2;2;3
2017-11-04;1;2;5
2017-11-03;2;2;3
2017-11-02;2;3;4
2017-10-31;1;2;4
2017-10-30;1;1;6
2017-10-29;3;3;3
2017-10-28;1;1;1
2017-10-27;4;2;7
2017-10-26;2;4;11
2017-10-25;1;2;4
2017-10-23;3;3;8
2017-10-22;2;2;3
2017-10-21;3;3;6
2017-10-20;1;2;6
2017-10-19;2;4;10
2017-10-18;3;2;5
2017-10-17;2;2;3
2017-10-16;2;2;3
2017-10-15;1;2;6
2017-10-14;2;2;3
2017-10-13;1;1;1
2017-10-12;1;1;3
2017-10-11;2;2;4
2017-10-10;1;1;5
2017-10-09;1;1;2
2017-10-08;3;3;6
2017-10-07;3;3;4
2017-10-06;1;2;3
2017-10-05;2;2;3
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;3
2017-09-30;1;1;2
2017-09-28;1;1;3
2017-09-26;1;1;3
2017-09-25;1;1;4
2017-09-24;2;3;4
2017-09-23;1;1;1
2017-09-22;1;1;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;3;3;27
2017-09-16;1;1;1
2017-09-15;1;1;2
2017-09-14;1;1;4
2017-09-12;1;2;5
2017-09-11;1;1;1
2017-09-10;1;1;2
2017-09-09;2;2;4
2017-09-08;1;2;4
2017-09-07;2;3;5
2017-09-05;1;1;2
2017-09-03;1;2;4
2017-09-02;1;1;1
2017-09-01;4;4;4
2017-08-31;1;3;6
2017-08-30;1;1;5
2017-08-29;2;2;3
2017-08-28;1;1;2
2017-08-27;1;1;1
2017-08-22;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;8;8;11
2017-07-12;1;1;1
2017-06-26;1;1;1
2017-06-13;1;1;1
2017-06-11;2;2;2
2017-05-27;1;1;2
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-04-23;2;2;25
2017-04-16;1;1;1
2017-04-10;1;1;4
2017-04-08;1;1;1
2017-03-17;1;1;1
2017-03-11;1;1;1
2017-03-03;4;4;4
2017-02-20;1;1;1
2017-02-01;1;1;1
2017-01-27;1;1;2
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2016-12-30;2;2;2
2016-12-27;1;1;1
2016-12-25;1;1;5
2016-12-21;2;2;2
2016-12-19;1;1;1
2016-12-18;1;1;2
2016-12-15;1;1;1
2016-12-02;1;1;1
2016-11-21;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-01;1;1;1
2016-10-27;1;1;1
2016-10-24;2;2;2
2016-10-20;1;1;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-07;1;1;1
2016-10-03;1;1;1
2016-10-01;2;2;3
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-24;1;1;1
2016-09-22;1;1;3
2016-09-20;1;1;1
2016-09-16;1;1;2
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-09;5;5;5
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-08-31;2;2;2
2016-08-30;1;1;1
2016-08-29;4;4;5
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-12;3;3;4
2016-08-10;1;1;1
2016-08-01;1;1;1
2016-07-28;1;1;1
2016-07-20;1;1;1
2016-07-15;1;1;2
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-09;1;1;1
2016-07-04;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;3
2016-06-26;2;2;2
2016-06-17;2;2;2
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-06;2;2;2
2016-06-02;1;1;1
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-15;1;1;1
2016-05-12;1;1;6
2016-05-11;2;2;2
2016-05-10;1;1;3
2016-05-09;1;1;1
2016-05-07;3;3;3
2016-05-05;4;4;4
2016-05-04;5;5;5
2016-05-03;1;1;1
2016-05-01;1;1;1
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-23;1;1;4
2016-04-22;1;1;2
2016-04-17;4;4;4
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-09;2;2;2
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-02;2;2;4
2016-04-01;3;3;4
2016-03-31;3;3;3
2016-03-30;2;2;5
2016-03-26;1;1;4
2016-03-25;2;2;2
2016-03-22;1;1;17
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-15;1;1;3
2016-03-14;1;1;1
2016-03-13;1;1;7
2016-03-10;2;2;6
2016-03-06;1;1;4
2016-03-04;1;1;1
2016-03-01;1;1;1
2016-02-28;1;1;23
2016-02-26;2;2;3
2016-02-20;1;1;1
2016-02-19;3;3;24
2016-02-18;1;1;1
2016-02-15;3;3;7
2016-02-14;1;1;1
2016-02-13;1;1;4
2016-02-12;1;1;4
2016-02-11;2;2;2
2016-02-07;1;1;3
2016-02-05;1;1;1
2016-02-04;2;2;2
2016-02-02;1;1;1
2016-01-29;2;2;2
2016-01-28;1;1;8
2016-01-26;2;2;5
2016-01-20;1;1;7
2016-01-19;1;1;1
2016-01-18;2;2;2
2016-01-16;1;1;4
2016-01-14;1;1;1
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-11;2;2;3
2016-01-10;1;1;1
2016-01-05;1;1;1
2016-01-03;1;1;1
2016-01-02;2;2;3
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-29;2;2;3
2015-12-27;3;3;3
2015-12-26;1;1;1
2015-12-22;2;2;3
2015-12-21;2;2;2
2015-12-19;1;1;1
2015-12-18;1;1;1
2015-12-17;3;3;3
2015-12-16;1;1;1
2015-12-13;1;1;5
2015-12-11;2;2;4
2015-12-08;2;2;2
2015-12-07;2;2;3
2015-12-06;1;1;1
2015-12-04;3;3;3
2015-12-02;2;2;2
2015-11-27;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-11-20;1;1;1
2015-11-19;2;2;4
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;2;2;3
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-06;1;1;1
2015-11-05;2;2;2
2015-11-04;1;1;6
2015-10-26;2;2;2
2015-10-25;1;1;1
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-17;1;1;1
2015-10-09;1;1;1
2015-10-06;2;2;2
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-01;1;1;1
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-25;2;2;2
2015-09-24;3;3;3
2015-09-21;3;3;3
2015-09-18;2;2;2
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-14;1;1;1
2015-09-13;2;2;2
2015-09-10;2;2;2
2015-09-09;3;3;3
2015-09-08;1;1;1
2015-09-07;2;2;2
2015-09-06;1;1;1
2015-09-05;2;2;2
2015-09-04;1;1;1
2015-09-02;2;2;3
2015-09-01;2;2;2
2015-08-31;2;2;2
2015-08-30;3;3;3
2015-08-29;2;2;2
2015-08-28;3;3;3
2015-08-27;3;3;3
2015-08-25;2;3;4
2015-08-20;1;1;1
2015-08-18;3;3;4
2015-08-17;3;3;3
2015-08-15;2;2;2
2015-08-14;3;3;3
2015-08-13;1;1;1
2015-08-12;5;5;6
2015-08-11;1;1;1
2015-08-09;2;2;2
2015-08-07;1;1;1
2015-08-06;2;2;2
2015-08-05;4;4;5
2015-08-04;1;1;1
2015-08-03;2;2;2
2015-08-02;2;2;2
2015-08-01;2;2;2
2015-07-30;1;1;1
2015-07-28;4;4;4
2015-07-27;2;2;2
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-21;4;4;6
2015-07-20;1;1;1
2015-07-19;2;2;2
2015-07-17;2;2;2
2015-07-16;12;12;12
2015-07-14;3;3;6
2015-07-12;1;1;1
2015-07-11;2;2;2
2015-07-10;2;2;2
2015-07-09;1;1;1
2015-07-07;2;2;2
2015-07-06;2;2;2
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-02;2;2;2
2015-06-30;2;2;2
2015-06-29;4;4;5
2015-06-28;1;1;1
2015-06-26;2;2;2
2015-06-25;3;3;3
2015-06-24;2;2;2
2015-06-23;2;2;2
2015-06-22;4;4;4
2015-06-21;2;2;2
2015-06-19;1;1;1
2015-06-13;1;1;1
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-07;1;1;1
2015-06-06;1;1;1
2015-06-05;3;3;3
2015-06-04;1;1;1
2015-05-31;1;1;1
2015-05-22;2;2;2
2015-05-13;1;1;1
2015-05-11;1;1;1
2015-05-07;2;2;2
2015-05-01;1;1;1
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;2;2;2
2015-04-22;3;3;3
2015-04-15;3;3;3
2015-04-13;1;1;1
2015-04-09;2;2;2
2015-04-08;3;3;3
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-28;2;2;2
2015-03-27;1;1;1
2015-03-26;2;2;2
2015-03-25;1;1;1
2015-03-22;1;1;1
2015-03-18;2;2;2
2015-03-16;2;2;2
2015-03-15;1;1;1
2015-03-14;2;2;2
2015-03-12;4;4;4
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-08;1;1;1
2015-03-06;1;1;1
2015-03-05;2;2;2
2015-03-04;2;2;2
2015-03-03;3;3;3
2015-03-02;1;1;1
2015-03-01;1;1;1
2015-02-28;1;1;1
2015-02-27;1;1;1
2015-02-26;1;1;1
2015-02-25;1;1;1
2015-02-21;1;1;1
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;3;3;3
2015-02-16;1;1;1
2015-02-15;2;2;2
2015-02-14;2;2;2
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-07;2;2;2
2015-02-06;2;2;2
2015-02-05;1;1;1
2015-02-03;1;1;3
2015-02-02;2;2;2
2015-01-30;2;2;2
2015-01-29;2;2;2
2015-01-26;2;2;2
2015-01-25;1;1;1
2015-01-24;2;2;4
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-20;2;2;2
2015-01-19;2;2;2
2015-01-18;2;2;2
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;3;3;3
2015-01-13;1;1;1
2015-01-12;2;2;2
2015-01-09;2;2;2
2015-01-08;2;2;2
