﻿Дата;Хосты;Посетители;Хиты
2024-05-16;1;1;1
2024-05-02;1;1;1
2024-04-24;1;1;1
2024-02-10;1;1;1
2024-02-07;1;1;1
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-04;1;1;1
2023-11-22;1;1;1
2023-11-16;1;1;1
2023-10-27;1;1;1
2023-09-20;1;1;1
2023-08-16;1;1;1
2023-06-25;1;1;1
2023-06-12;1;1;1
2023-06-03;1;1;1
2023-05-30;1;1;1
2023-05-23;1;1;1
2023-05-17;1;1;1
2023-05-04;1;1;1
2023-04-11;1;1;1
2023-03-18;1;1;1
2023-01-29;1;1;1
2023-01-19;1;1;1
2023-01-17;2;2;2
2022-11-28;1;1;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-01-08;1;1;1
2020-10-20;14;14;25
2020-06-26;1;1;1
2020-01-17;1;1;1
2019-10-23;1;1;1
2019-09-21;1;1;1
2019-04-01;1;1;1
2019-03-14;1;1;1
2019-03-10;1;1;1
2019-02-28;1;1;1
2019-01-26;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-13;1;1;1
2018-12-10;1;1;2
2018-12-09;1;1;1
2018-11-25;1;1;1
2018-11-09;1;1;1
2018-10-29;1;1;1
2018-10-08;1;1;1
2018-10-03;1;1;3
2018-09-13;6;6;6
2018-09-12;1;1;1
2018-09-05;1;1;2
2018-09-03;1;1;1
2018-08-30;1;1;1
2018-08-27;1;1;1
2018-08-21;1;1;2
2018-08-16;2;2;2
2018-08-13;4;4;5
2018-08-12;10;10;17
2018-08-11;13;13;17
2018-08-09;6;6;7
2018-08-08;5;5;6
2018-08-07;10;10;11
2018-08-06;10;10;11
2018-08-05;11;11;13
2018-08-04;13;12;13
2018-08-03;10;10;10
2018-08-02;11;11;12
2018-08-01;10;10;12
2018-07-31;11;11;12
2018-07-30;17;17;18
2018-07-29;14;14;17
2018-07-28;8;8;11
2018-07-27;3;3;4
2018-07-26;5;5;8
2018-07-25;20;21;23
2018-07-24;11;11;11
2018-07-23;16;16;20
2018-07-22;6;6;6
2018-07-21;6;6;6
2018-07-20;9;9;9
2018-07-19;10;10;10
2018-07-18;8;8;8
2018-07-17;4;4;6
2018-07-16;12;12;18
2018-07-15;11;12;17
2018-07-14;2;2;2
2018-07-13;2;2;5
2018-07-12;12;11;17
2018-07-11;14;14;23
2018-07-10;12;12;14
2018-07-09;4;4;5
2018-07-08;7;7;7
2018-07-07;9;9;9
2018-07-06;2;2;2
2018-07-05;9;9;10
2018-07-04;14;15;19
2018-07-03;9;9;14
2018-07-02;6;6;8
2018-07-01;7;7;10
2018-06-30;6;7;9
2018-06-28;3;3;3
2018-06-27;7;7;8
2018-06-25;8;8;8
2018-06-24;1;1;1
2018-06-23;18;18;18
2018-06-22;8;8;10
2018-06-21;15;15;16
2018-06-20;14;14;17
2018-06-19;3;3;3
2018-06-18;2;2;2
2018-06-17;5;5;6
2018-06-16;8;8;8
2018-06-15;14;14;14
2018-06-14;10;10;11
2018-06-13;4;4;5
2018-06-11;4;4;5
2018-06-10;18;18;20
2018-06-09;11;11;13
2018-06-08;3;3;3
2018-06-07;14;14;17
2018-06-06;6;6;8
2018-06-05;12;12;13
2018-06-04;6;6;7
2018-06-03;1;1;2
2018-06-02;5;5;7
2018-06-01;12;12;13
2018-05-31;6;6;6
2018-05-29;11;11;12
2018-05-28;3;3;3
2018-05-27;12;12;14
2018-05-26;7;7;8
2018-05-25;3;3;3
2018-05-24;7;7;7
2018-05-23;8;8;8
2018-05-22;10;10;10
2018-05-21;12;12;13
2018-05-20;3;3;4
2018-05-19;6;6;9
2018-05-18;7;7;8
2018-05-17;10;9;13
2018-05-16;9;9;10
2018-05-15;1;1;2
2018-05-14;8;8;12
2018-05-13;14;14;17
2018-05-12;13;13;13
2018-05-11;17;17;20
2018-05-10;9;9;11
2018-05-09;14;11;15
2018-05-08;7;7;7
2018-05-07;5;5;5
2018-05-06;10;10;10
2018-05-05;5;5;5
2018-05-04;9;9;11
2018-05-03;13;13;13
2018-05-02;14;14;14
2018-05-01;9;9;10
2018-04-30;6;6;6
2018-04-29;10;10;12
2018-04-28;9;7;14
2018-04-27;12;11;14
2018-04-26;6;6;6
2018-04-25;4;3;4
2018-04-24;7;7;7
2018-04-23;9;9;9
2018-04-22;8;8;8
2018-04-21;4;4;4
2018-04-20;3;3;4
2018-04-19;4;4;4
2018-04-18;9;9;14
2018-04-17;14;13;16
2018-04-16;4;4;4
2018-04-15;10;10;10
2018-04-12;18;18;24
2018-04-11;13;13;14
2018-04-10;7;7;9
2018-04-09;12;12;15
2018-04-08;7;7;7
2018-04-07;8;7;9
2018-04-06;8;9;10
2018-04-05;15;14;15
2018-04-04;11;11;15
2018-04-03;18;18;21
2018-04-02;17;17;24
2018-04-01;10;10;13
2018-03-31;10;10;12
2018-03-30;3;3;3
2018-03-29;12;12;12
2018-03-28;10;10;11
2018-03-27;21;17;22
2018-03-26;6;6;10
2018-03-25;10;10;10
2018-03-24;10;9;11
2018-03-23;11;12;12
2018-03-21;5;5;6
2018-03-20;9;9;12
2018-03-19;11;11;14
2018-03-18;13;13;17
2018-03-17;5;5;11
2018-03-16;14;14;19
2018-03-15;12;12;17
2018-03-14;8;8;8
2018-03-13;16;16;19
2018-03-12;16;16;20
2018-03-11;15;15;16
2018-03-10;14;15;21
2018-03-09;14;14;18
2018-03-08;12;12;12
2018-03-07;10;10;10
2018-03-06;7;7;7
2018-03-05;15;15;18
2018-03-04;1;1;1
2018-03-03;8;7;10
2018-03-02;14;13;16
2018-03-01;6;6;6
2018-02-28;8;8;9
2018-02-27;11;11;14
2018-02-26;9;9;9
2018-02-25;7;7;8
2018-02-24;3;3;4
2018-02-23;9;9;10
2018-02-22;8;8;14
2018-02-20;12;12;14
2018-02-19;10;9;12
2018-02-18;2;2;2
2018-02-17;16;16;19
2018-02-16;20;20;24
2018-02-15;3;3;3
2018-02-14;6;6;8
2018-02-13;7;7;7
2018-02-12;17;16;20
2018-02-11;11;11;24
2018-02-10;8;8;10
2018-02-09;10;10;13
2018-02-08;7;7;9
2018-02-07;7;7;12
2018-02-05;5;5;5
2018-02-04;10;10;14
2018-02-03;6;7;9
2018-02-02;10;10;11
2018-02-01;10;10;15
2018-01-31;8;8;8
2018-01-30;7;7;15
2018-01-29;9;9;19
2018-01-28;3;3;3
2018-01-27;12;12;13
2018-01-26;9;9;18
2018-01-25;7;7;7
2018-01-24;4;4;4
2018-01-23;12;12;12
2018-01-22;9;9;10
2018-01-21;9;9;10
2018-01-20;12;12;12
2018-01-19;8;8;9
2018-01-18;9;9;11
2018-01-17;8;8;11
2018-01-16;4;4;5
2018-01-15;3;3;4
2018-01-14;4;4;5
2018-01-13;2;2;5
2018-01-12;11;11;14
2018-01-11;10;9;10
2018-01-10;3;3;3
2018-01-09;6;6;6
2018-01-08;10;10;17
2018-01-07;17;17;17
2018-01-06;5;5;6
2018-01-04;10;9;13
2018-01-03;13;13;14
2018-01-02;7;7;9
2018-01-01;8;8;9
2017-12-31;8;8;9
2017-12-29;3;3;3
2017-12-28;3;3;4
2017-12-27;7;7;7
2017-12-26;9;9;9
2017-12-25;9;9;13
2017-12-24;2;2;2
2017-12-23;9;9;11
2017-12-22;3;3;5
2017-12-21;15;16;18
2017-12-20;11;11;12
2017-12-19;15;14;16
2017-12-18;9;9;10
2017-12-17;3;3;3
2017-12-16;12;12;12
2017-12-15;4;4;4
2017-12-14;7;8;15
2017-12-12;7;6;14
2017-12-11;12;11;13
2017-12-10;5;5;5
2017-12-09;3;3;3
2017-12-08;3;3;3
2017-12-07;12;12;12
2017-12-06;2;2;3
2017-12-04;7;7;13
2017-12-03;6;6;6
2017-12-02;2;2;2
2017-12-01;9;10;26
2017-11-30;3;3;4
2017-11-29;9;9;10
2017-11-28;1;1;1
2017-11-27;12;12;19
2017-11-26;5;5;13
2017-11-25;7;7;12
2017-11-24;6;6;9
2017-11-23;10;10;11
2017-11-22;11;11;17
2017-11-21;5;5;6
2017-11-20;14;14;16
2017-11-19;8;9;12
2017-11-18;6;6;9
2017-11-17;13;13;15
2017-11-16;6;6;8
2017-11-15;5;5;5
2017-11-14;9;9;9
2017-11-13;15;14;22
2017-11-12;1;1;1
2017-11-11;7;7;8
2017-11-10;9;9;12
2017-11-09;12;11;14
2017-11-08;16;16;23
2017-11-07;13;13;14
2017-11-06;15;15;20
2017-11-05;11;10;13
2017-11-04;15;14;17
2017-11-03;12;12;15
2017-11-02;50;51;67
2017-11-01;12;12;13
2017-10-31;9;8;13
2017-10-30;8;8;9
2017-10-29;8;7;11
2017-10-27;11;11;11
2017-10-26;5;4;7
2017-10-25;9;9;13
2017-10-24;12;12;18
2017-10-23;9;9;9
2017-10-22;11;11;15
2017-10-21;12;12;18
2017-10-20;7;7;9
2017-10-19;12;12;13
2017-10-18;15;15;21
2017-10-16;19;18;25
2017-10-15;12;12;16
2017-10-14;4;4;4
2017-10-13;16;16;21
2017-10-12;13;13;19
2017-10-11;17;17;27
2017-10-10;12;11;19
2017-10-09;18;18;28
2017-10-08;17;16;25
2017-10-07;22;19;39
2017-10-06;10;10;83
2017-10-05;12;12;17
2017-10-04;7;7;8
2017-10-03;16;16;20
2017-10-02;10;9;10
2017-10-01;9;9;10
2017-09-30;10;10;11
2017-09-29;11;11;24
2017-09-28;12;12;16
2017-09-27;11;11;12
2017-09-26;9;9;13
2017-09-25;8;8;11
2017-09-24;5;5;5
2017-09-23;3;3;3
2017-09-22;3;3;3
2017-09-21;7;7;9
2017-09-20;2;2;4
2017-09-18;8;7;12
2017-09-17;8;8;12
2017-09-16;5;5;6
2017-09-15;10;10;12
2017-09-14;6;6;6
2017-09-13;9;8;12
2017-09-12;7;7;8
2017-09-11;7;7;13
2017-09-10;6;6;12
2017-09-09;10;10;16
2017-09-08;10;10;14
2017-09-07;9;8;9
2017-09-06;9;9;11
2017-09-05;8;8;8
2017-09-04;7;8;8
2017-09-02;16;16;22
2017-09-01;3;3;3
2017-08-31;4;4;4
2017-08-30;3;3;3
2017-08-29;6;6;6
2017-08-28;10;10;12
2017-08-27;9;9;12
2017-08-26;13;13;20
2017-08-25;13;14;15
2017-08-24;6;6;8
2017-08-23;5;5;5
2017-08-22;17;17;29
2017-08-21;6;6;6
2017-08-20;20;19;30
2017-08-19;6;6;8
2017-08-18;4;4;5
2017-08-17;11;10;13
2017-08-16;2;2;2
2017-08-14;1;1;5
2017-08-13;3;3;3
2017-08-12;17;17;20
2017-08-11;13;13;21
2017-08-10;15;15;21
2017-08-09;12;12;14
2017-08-02;18;18;23
2017-08-01;9;9;11
2017-07-31;6;6;6
2017-07-30;12;12;18
2017-07-29;6;5;8
2017-07-28;5;5;9
2017-07-27;13;13;13
2017-07-25;2;2;2
2017-07-24;14;14;15
2017-07-23;11;11;14
2017-07-22;15;15;18
2017-07-21;6;6;8
2017-07-20;12;12;14
2017-07-19;5;5;6
2017-07-17;63;62;68
2017-07-16;12;11;15
2017-07-15;10;10;18
2017-07-14;7;7;11
2017-07-13;5;4;6
2017-07-12;7;7;8
2017-07-11;12;12;15
2017-07-10;16;15;17
2017-07-09;14;14;16
2017-07-08;12;12;15
2017-07-07;9;9;13
2017-07-06;9;9;12
2017-07-05;7;7;9
2017-07-04;10;10;14
2017-07-03;9;9;11
2017-07-02;9;9;12
2017-07-01;19;19;21
2017-06-30;11;11;12
2017-06-29;15;15;23
2017-06-28;16;16;22
2017-06-27;10;11;12
2017-06-26;13;13;16
2017-06-25;11;11;12
2017-06-24;15;15;25
2017-06-23;5;5;7
2017-06-22;14;13;22
2017-06-21;6;8;11
2017-06-20;9;10;14
2017-06-19;14;14;17
2017-06-18;8;8;8
2017-06-17;8;8;11
2017-06-16;5;5;6
2017-06-15;7;7;10
2017-06-14;12;12;20
2017-06-13;3;3;4
2017-06-12;9;8;10
2017-06-11;11;9;15
2017-06-10;12;11;15
2017-06-09;7;7;9
2017-06-08;18;12;24
2017-06-07;14;14;20
2017-06-06;9;9;10
2017-06-05;4;4;4
2017-06-04;7;6;15
2017-06-03;12;12;16
2017-06-02;15;15;17
2017-06-01;7;7;13
2017-05-31;5;5;7
2017-05-30;9;9;9
2017-05-29;2;2;2
2017-05-28;6;6;7
2017-05-27;5;5;6
2017-05-26;11;11;17
2017-05-25;9;9;9
2017-05-24;12;11;22
2017-05-23;8;8;8
2017-05-22;5;5;7
2017-05-21;11;10;11
2017-05-20;6;6;7
2017-05-19;6;6;9
2017-05-18;17;17;20
2017-05-17;8;8;12
2017-05-16;8;8;11
2017-05-15;5;5;6
2017-05-14;5;5;7
2017-05-13;12;11;14
2017-05-12;10;10;11
2017-05-11;14;14;20
2017-05-10;8;8;10
2017-05-09;13;13;15
2017-05-08;15;15;20
2017-05-07;13;13;18
2017-05-06;8;8;10
2017-05-05;11;11;13
2017-05-04;8;8;9
2017-05-03;10;10;14
2017-05-02;15;15;27
2017-05-01;13;13;14
2017-04-30;10;10;11
2017-04-29;15;15;22
2017-04-28;14;14;25
2017-04-27;12;12;17
2017-04-26;13;13;17
2017-04-25;2;2;2
2017-04-24;9;9;10
2017-04-23;14;14;17
2017-04-22;10;10;12
2017-04-21;8;8;11
2017-04-20;8;8;9
2017-04-19;12;12;15
2017-04-18;14;14;17
2017-04-17;9;9;16
2017-04-16;17;17;22
2017-04-15;18;18;29
2017-04-14;9;9;12
2017-04-13;13;12;22
2017-04-12;11;10;17
2017-04-11;17;17;17
2017-04-10;16;16;22
2017-04-04;16;16;19
2017-04-03;19;19;28
2017-04-02;21;21;26
2017-04-01;22;21;30
2017-03-31;11;11;15
2017-03-30;18;18;23
2017-03-29;13;13;15
2017-03-28;16;16;19
2017-03-27;23;23;30
2017-03-26;9;9;10
2017-03-25;11;11;14
2017-03-24;12;12;14
2017-03-23;15;15;23
2017-03-22;10;10;14
2017-03-21;18;18;25
2017-03-20;11;11;17
2017-03-19;17;17;21
2017-03-18;13;13;16
2017-03-17;8;8;10
2017-03-16;17;17;22
2017-03-15;13;13;14
2017-03-14;18;18;22
2017-03-13;10;10;12
2017-03-12;15;15;24
2017-03-11;10;10;14
2017-03-10;7;7;9
2017-03-09;8;8;9
2017-03-08;8;8;9
2017-03-07;12;12;14
2017-03-06;20;20;27
2017-03-05;14;14;17
2017-03-04;18;18;25
2017-03-03;15;15;16
2017-03-02;7;7;10
2017-03-01;20;20;23
2017-02-28;24;23;38
2017-02-27;20;20;26
2017-02-26;15;15;16
2017-02-25;16;15;27
2017-02-24;21;18;27
2017-02-23;22;19;39
2017-02-22;26;26;31
2017-02-21;21;21;29
2017-02-20;19;19;45
2017-02-19;25;24;35
2017-02-18;19;18;29
2017-02-17;8;8;8
2017-02-16;22;21;32
2017-02-15;20;18;23
2017-02-14;16;16;24
2017-02-13;22;22;25
2017-02-12;17;16;26
2017-02-11;14;14;15
2017-02-10;11;11;15
2017-02-09;14;13;20
2017-02-08;9;9;13
2017-02-07;12;12;16
2017-02-06;27;26;32
2017-02-05;22;22;24
2017-02-04;25;25;31
2017-02-03;23;24;37
2017-02-02;20;20;29
2017-02-01;20;20;31
2017-01-31;19;19;26
2017-01-30;28;28;31
2017-01-29;23;23;26
2017-01-28;22;22;32
2017-01-27;16;16;18
2017-01-26;23;23;29
2017-01-25;25;25;34
2017-01-24;23;22;30
2017-01-23;29;29;45
2017-01-22;56;53;82
2017-01-21;6;6;6
2017-01-20;21;21;24
2017-01-19;27;27;29
2017-01-18;18;18;22
2017-01-17;27;27;34
2017-01-16;28;28;34
2017-01-15;26;26;35
2017-01-14;24;24;35
2017-01-13;20;20;25
2017-01-12;24;24;26
2017-01-11;31;32;48
2017-01-10;19;19;30
2017-01-09;25;22;31
2017-01-08;29;27;44
2017-01-07;24;24;30
2017-01-06;18;17;25
2017-01-05;19;19;25
2017-01-04;24;24;30
2017-01-03;17;16;24
2017-01-02;17;16;26
2017-01-01;11;10;12
2016-12-31;16;16;25
2016-12-30;25;24;31
2016-12-29;30;30;39
2016-12-28;25;25;28
2016-12-27;26;26;33
2016-12-26;13;12;17
2016-12-25;14;14;17
2016-12-24;27;27;41
2016-12-23;23;23;35
2016-12-22;26;25;40
2016-12-21;26;25;34
2016-12-20;24;24;26
2016-12-19;24;22;35
2016-12-18;29;29;45
2016-12-17;10;10;15
2016-12-16;19;19;27
2016-12-15;23;23;27
2016-12-14;25;25;29
2016-12-13;23;23;29
2016-12-12;20;20;22
2016-12-11;23;23;27
2016-12-10;17;16;23
2016-12-09;18;18;20
2016-12-08;31;30;38
2016-12-07;31;31;49
2016-12-06;22;22;28
2016-12-05;26;25;34
2016-12-04;26;26;31
2016-12-03;22;20;48
2016-12-02;20;20;27
2016-12-01;20;20;24
2016-11-30;25;26;35
2016-11-29;26;26;30
2016-11-28;16;16;23
2016-11-27;25;25;34
2016-11-26;32;30;44
2016-11-25;25;25;33
2016-11-24;30;30;36
2016-11-23;30;29;43
2016-11-22;18;18;25
2016-11-21;19;19;24
2016-11-20;32;32;38
2016-11-19;36;34;43
2016-11-18;31;32;37
2016-11-17;35;34;48
2016-11-16;38;38;46
2016-11-15;28;27;33
2016-11-14;47;47;67
2016-11-13;46;45;60
2016-11-12;65;65;90
2016-11-11;279;276;390
2016-11-10;67;67;83
2016-11-09;83;82;131
2016-11-08;119;116;156
2016-11-07;27;27;34
2016-11-06;45;45;56
2016-11-05;30;31;44
2016-11-04;37;36;52
2016-11-03;32;32;42
2016-11-02;31;31;40
2016-11-01;36;36;58
2016-10-31;37;37;55
2016-10-30;36;36;51
2016-10-29;35;32;39
2016-10-28;27;28;37
2016-10-27;42;42;49
2016-10-26;35;33;41
2016-10-25;47;46;57
2016-10-24;44;43;52
2016-10-23;43;43;56
2016-10-22;36;36;52
2016-10-21;42;43;56
2016-10-20;32;32;46
2016-10-19;48;48;78
2016-10-18;39;39;49
2016-10-17;75;75;96
2016-10-16;99;97;146
2016-10-15;120;121;190
2016-10-14;59;58;75
2016-10-13;74;74;106
2016-10-12;113;112;175
2016-10-11;41;41;55
2016-10-10;104;104;112
2016-10-09;42;42;48
2016-10-08;35;35;41
2016-10-07;29;28;41
2016-10-06;38;38;48
2016-10-05;66;66;84
2016-10-04;67;67;109
2016-10-03;84;85;142
2016-10-02;94;95;131
2016-10-01;63;63;83
2016-09-30;68;67;105
2016-09-29;73;73;89
2016-09-28;61;61;89
2016-09-27;56;56;73
2016-09-26;46;46;63
2016-09-25;44;41;54
2016-09-24;45;44;55
2016-09-23;24;24;28
2016-09-22;27;27;34
2016-09-21;26;26;29
2016-09-20;25;25;35
2016-09-19;29;30;43
2016-09-18;19;19;27
2016-09-17;13;13;25
2016-09-16;20;20;30
2016-09-15;26;26;30
2016-09-14;19;19;29
2016-09-13;38;38;49
2016-09-12;60;60;80
2016-09-11;25;25;39
2016-09-10;12;12;15
2016-09-09;18;18;20
2016-09-08;11;11;20
2016-09-07;21;21;24
2016-09-06;9;9;11
2016-09-05;27;27;32
2016-09-04;29;29;31
2016-09-03;21;21;29
2016-09-02;17;17;20
2016-09-01;12;12;18
2016-08-31;27;27;34
2016-08-30;18;16;26
2016-08-29;10;10;12
2016-08-28;16;15;19
2016-08-27;24;24;29
2016-08-26;10;10;17
2016-08-25;16;16;21
2016-08-24;21;20;27
2016-08-23;20;20;24
2016-08-22;19;19;26
2016-08-21;29;29;36
2016-08-20;18;18;24
2016-08-19;19;19;21
2016-08-18;9;9;12
2016-08-17;22;22;24
2016-08-16;11;11;15
2016-08-15;6;6;6
2016-08-14;15;15;19
2016-08-13;14;14;18
2016-08-12;4;4;4
2016-08-11;14;14;15
2016-08-10;18;18;18
2016-08-09;44;44;59
2016-08-08;113;112;147
2016-08-07;17;18;23
2016-08-06;17;17;20
2016-08-05;21;21;24
2016-08-04;16;16;21
2016-08-03;23;22;30
2016-08-02;17;15;25
2016-08-01;15;14;20
2016-07-31;19;19;29
2016-07-30;28;27;35
2016-07-29;29;29;38
2016-07-28;19;19;23
2016-07-27;13;13;21
2016-07-26;22;22;32
2016-07-25;20;20;24
2016-07-24;37;40;57
2016-07-23;18;18;22
2016-07-22;29;29;34
2016-07-21;30;30;40
2016-07-20;23;23;30
2016-07-19;33;33;43
2016-07-18;52;52;78
2016-07-17;62;59;95
2016-07-16;49;49;60
2016-07-15;31;30;40
2016-07-14;38;38;53
2016-07-13;30;32;43
2016-07-12;39;39;54
2016-07-11;42;44;59
2016-07-10;51;51;65
2016-07-09;43;42;53
2016-07-08;43;40;58
2016-07-07;14;14;25
2016-07-06;12;12;18
2016-07-05;22;22;29
2016-07-04;24;24;30
2016-07-03;39;39;64
2016-07-02;142;144;250
2016-07-01;12;12;20
2016-06-30;15;16;24
2016-06-29;37;37;57
2016-06-28;15;14;21
2016-06-27;11;11;15
2016-06-26;18;21;36
2016-06-25;14;14;19
2016-06-24;16;16;18
2016-06-23;16;15;29
2016-06-22;16;16;24
2016-06-21;30;31;36
2016-06-20;26;25;43
2016-06-19;56;56;99
2016-06-18;136;135;211
2016-06-17;33;33;43
2016-06-16;33;33;35
2016-06-15;72;72;88
2016-06-14;279;276;459
2016-06-13;165;164;258
2016-06-12;16;16;16
2016-06-11;18;18;20
2016-06-10;17;17;39
2016-06-09;17;17;21
2016-06-08;37;36;63
2016-06-07;92;91;119
2016-06-06;440;441;684
2016-06-05;3;3;3
2016-06-04;2;2;2
2016-06-03;14;14;14
2016-06-02;19;19;22
2016-06-01;8;8;9
2016-05-31;8;8;9
2016-05-30;14;14;17
2016-05-29;10;10;11
2016-05-28;19;18;19
2016-05-27;12;12;13
2016-05-26;10;10;11
2016-05-25;10;10;12
2016-05-24;2;2;2
2016-05-23;8;8;9
2016-05-22;9;9;9
2016-05-21;9;9;11
2016-05-20;6;6;10
2016-05-19;6;6;6
2016-05-18;11;11;14
2016-05-17;4;4;5
2016-05-16;8;7;19
2016-05-15;30;30;38
2016-05-14;34;34;35
2016-05-13;20;20;21
2016-05-12;11;11;12
2016-05-11;10;10;12
2016-05-10;11;11;12
2016-05-09;45;46;68
2016-05-08;21;21;28
2016-05-07;12;13;16
2016-05-06;14;14;15
2016-05-05;18;18;21
2016-05-04;10;10;12
2016-05-03;7;7;9
2016-05-02;10;10;11
2016-05-01;7;7;8
2016-04-30;13;13;14
2016-04-29;12;12;14
2016-04-28;11;11;11
2016-04-27;9;9;19
2016-04-26;7;5;7
2016-04-25;10;10;12
2016-04-24;10;9;16
2016-04-23;6;6;7
2016-04-22;14;13;23
2016-04-21;15;15;17
2016-04-20;13;13;38
2016-04-19;12;10;19
2016-04-18;4;3;5
2016-04-17;14;14;15
2016-04-16;10;10;14
2016-04-15;10;10;14
2016-04-14;8;8;10
2016-04-13;11;11;12
2016-04-12;13;13;18
2016-04-11;10;10;11
2016-04-10;10;10;12
2016-04-09;10;10;10
2016-04-08;13;13;19
2016-04-07;8;8;9
2016-04-06;7;7;11
2016-04-05;8;8;10
2016-04-04;14;14;17
2016-04-03;14;14;18
2016-04-02;14;14;16
2016-04-01;10;11;17
2016-03-31;8;8;8
2016-03-30;15;15;19
2016-03-29;13;13;16
2016-03-28;13;13;16
2016-03-27;24;24;30
2016-03-26;12;11;23
2016-03-25;5;5;5
2016-03-24;9;9;9
2016-03-23;10;10;13
2016-03-22;5;5;5
2016-03-21;12;12;14
2016-03-20;23;22;32
2016-03-19;3;3;6
2016-03-18;5;5;6
2016-03-17;2;2;6
2016-03-16;8;8;9
2016-03-15;3;3;4
2016-03-14;10;10;14
2016-03-13;9;9;14
2016-03-12;3;3;3
2016-03-11;19;19;32
2016-03-10;4;4;4
2016-03-09;5;5;40
2016-03-08;5;5;6
2016-03-07;1;1;1
2016-03-06;7;7;7
2016-03-05;9;9;11
2016-03-04;1;1;1
2016-03-03;4;4;5
2016-03-02;5;5;5
2016-03-01;11;11;50
2016-02-29;3;3;3
2016-02-28;2;2;2
2016-02-27;1;1;5
2016-02-26;16;16;20
2016-02-25;8;8;8
2016-02-24;3;3;3
2016-02-23;1;1;1
2016-02-22;7;7;7
2016-02-21;1;1;1
2016-02-20;6;6;7
2016-02-19;7;7;9
2016-02-18;6;5;14
2016-02-17;3;3;11
2016-02-16;2;2;2
2016-02-15;7;7;7
2016-02-14;8;8;23
2016-02-13;6;6;7
2016-02-12;1;1;1
2016-02-11;6;6;6
2016-02-10;3;3;4
2016-02-09;3;3;9
2016-02-08;8;8;8
2016-02-07;4;4;5
2016-02-06;11;11;98
2016-02-04;11;11;11
2016-02-03;8;8;9
2016-02-02;2;2;2
2016-02-01;7;7;18
2016-01-31;4;4;5
2016-01-30;3;3;3
2016-01-29;2;2;2
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;4;4;5
2016-01-25;12;12;14
2016-01-24;1;1;1
2016-01-23;2;2;2
2016-01-22;3;3;3
2016-01-21;5;5;6
2016-01-20;14;14;15
2016-01-19;3;3;3
2016-01-18;1;1;1
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;10;10;17
2016-01-14;3;3;3
2016-01-13;3;3;4
2016-01-12;5;5;5
2016-01-11;3;3;3
2016-01-10;4;4;4
2016-01-09;5;5;5
2016-01-08;3;3;3
2016-01-07;9;9;9
2016-01-06;2;2;2
2016-01-05;8;8;8
2016-01-04;5;5;5
2016-01-03;4;4;4
2016-01-02;15;15;15
2016-01-01;4;4;4
2015-12-31;4;4;5
2015-12-30;6;6;6
2015-12-29;5;5;5
2015-12-28;13;13;13
2015-12-27;10;10;12
2015-12-26;5;5;5
2015-12-25;1;1;1
2015-12-24;7;7;7
2015-12-23;6;6;6
2015-12-22;4;4;4
2015-12-21;7;7;7
2015-12-20;14;14;16
2015-12-19;7;7;7
2015-12-18;11;11;11
2015-12-17;12;12;12
2015-12-16;18;18;18
2015-12-15;1;1;1
2015-12-14;9;9;9
2015-12-13;10;10;10
2015-12-12;5;5;5
2015-12-11;15;15;15
2015-12-10;9;9;9
2015-12-09;6;6;6
2015-12-08;7;7;7
2015-12-07;6;6;6
2015-12-06;6;6;6
2015-12-05;2;2;2
2015-12-04;1;1;1
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-29;6;6;6
2015-11-28;8;8;8
2015-11-27;3;3;9
2015-11-24;2;2;2
2015-11-23;3;3;4
2015-11-22;1;1;1
2015-11-21;1;1;1
2015-11-20;4;4;13
2015-11-19;4;4;9
2015-11-18;10;9;20
