﻿Дата;Хосты;Посетители;Хиты
2024-06-16;12;12;31
2024-06-15;17;15;168
2024-06-14;6;6;10
2024-06-13;9;9;14
2024-06-12;17;17;92
2024-06-11;11;11;27
2024-06-10;13;14;147
2024-06-09;10;10;53
2024-06-08;3;3;11
2024-06-07;21;21;40
2024-06-06;13;13;65
2024-06-05;17;17;64
2024-06-04;24;21;283
2024-06-03;29;30;254
2024-06-02;8;8;33
2024-06-01;47;61;267
2024-05-31;16;16;111
2024-05-30;9;8;21
2024-05-29;7;8;14
2024-05-28;17;16;101
2024-05-27;12;12;30
2024-05-26;12;12;44
2024-05-25;10;10;58
2024-05-24;14;14;54
2024-05-23;10;10;42
2024-05-22;29;31;111
2024-05-21;28;23;83
2024-05-20;22;22;398
2024-05-19;12;12;69
2024-05-18;13;13;88
2024-05-17;36;36;189
2024-05-16;7;7;53
2024-05-15;13;13;37
2024-05-14;10;10;31
2024-05-13;14;14;104
2024-05-12;6;6;16
2024-05-11;7;7;26
2024-05-10;10;10;64
2024-05-09;15;15;33
2024-05-08;13;15;21
2024-05-07;20;20;88
2024-05-06;14;14;80
2024-05-05;6;6;9
2024-05-04;16;15;345
2024-05-03;14;8;319
2024-05-02;9;10;29
2024-05-01;48;47;403
2024-04-30;7;7;22
2024-04-29;19;19;54
2024-04-28;10;11;73
2024-04-27;13;13;62
2024-04-26;6;6;6
2024-04-25;7;7;92
2024-04-24;19;23;46
2024-04-23;7;8;19
2024-04-22;21;21;110
2024-04-21;6;7;50
2024-04-20;9;9;16
2024-04-19;18;19;132
2024-04-18;14;14;41
2024-04-17;16;15;26
2024-04-16;12;13;205
2024-04-15;14;14;52
2024-04-14;5;5;8
2024-04-13;7;6;58
2024-04-12;12;13;72
2024-04-11;12;12;47
2024-04-10;21;24;131
2024-04-09;9;9;13
2024-04-08;15;15;39
2024-04-07;9;9;75
2024-04-06;6;5;23
2024-04-05;14;14;39
2024-04-04;32;27;1006
2024-04-03;24;24;261
2024-04-02;13;13;96
2024-04-01;19;22;130
2024-03-31;13;13;40
2024-03-30;25;25;67
2024-03-29;28;29;122
2024-03-28;64;66;330
2024-03-27;79;81;424
2024-03-26;98;101;698
2024-03-25;72;69;337
2024-03-24;70;61;707
2024-03-23;69;70;425
