﻿Дата;Хосты;Посетители;Хиты
2024-05-02;7332;7254;56248
2024-05-01;7701;7681;60067
2024-04-30;7447;7435;58763
2024-04-29;7712;7690;55045
2024-04-28;8547;8539;68491
2024-04-27;7910;7898;63071
2024-04-26;7748;7694;57197
2024-04-25;8299;8270;62647
2024-04-24;10211;10222;79107
2024-04-23;10671;10732;81137
2024-04-22;11103;11242;84640
2024-04-21;12122;12244;93297
2024-04-20;10966;11044;82650
2024-04-19;10531;10603;78348
2024-04-18;10342;10409;76407
2024-04-17;9862;9848;76354
2024-04-16;9595;9553;71848
2024-04-15;10378;10376;79850
2024-04-14;10816;10868;86398
2024-04-13;10276;10309;79490
2024-04-12;11039;11244;79234
2024-04-11;10991;11138;79030
2024-04-10;10988;11119;78674
2024-04-09;9857;9977;72129
2024-04-08;10175;10275;73131
2024-04-07;10504;10657;78736
2024-04-06;9585;9665;73636
2024-04-05;9454;9605;68965
2024-04-04;9697;9791;72253
2024-04-03;9739;9769;71628
2024-04-02;9602;9670;68639
2024-04-01;10574;10646;81111
2024-03-31;9887;9902;73167
2024-03-30;9663;9743;69888
2024-03-29;9970;9978;72319
2024-03-28;9854;9951;74794
2024-03-27;9886;9892;70767
2024-03-26;9512;9523;68138
2024-03-25;9011;9028;65709
2024-03-24;9991;9974;72358
2024-03-23;9226;9231;63756
2024-03-22;8904;8929;61666
2024-03-21;8885;8897;60959
2024-03-20;9218;9173;64388
2024-03-19;9258;9225;60495
2024-03-18;8541;8507;58894
2024-03-17;8775;8723;63950
2024-03-16;8047;8049;57639
2024-03-15;7583;7541;49069
2024-03-14;7432;7345;49215
2024-03-13;7145;7061;48445
2024-03-12;6541;6465;42929
2024-03-11;6426;6362;44739
2024-03-10;7439;7418;51049
2024-03-09;6990;6956;46249
2024-03-08;6159;6154;38320
2024-03-07;6056;6015;37382
2024-03-06;5578;5583;32676
2024-03-05;5467;5460;34324
2024-03-04;5741;5769;36934
2024-03-03;6094;6067;39411
2024-03-02;4440;4448;27175
2024-03-01;5743;5705;36028
2024-02-29;5612;5566;34551
2024-02-28;5272;5272;32208
2024-02-27;7278;7271;41696
2024-02-26;5554;5534;34600
2024-02-25;5836;5872;34700
2024-02-24;5519;5537;33655
2024-02-23;5091;5043;28336
2024-02-22;5305;5280;28976
2024-02-21;5291;5269;30873
2024-02-20;5478;5481;29667
2024-02-19;5666;5648;31717
2024-02-18;5808;5763;32573
2024-02-17;5657;5616;32650
2024-02-16;5328;5321;30816
2024-02-15;5786;5777;34828
2024-02-14;5686;5653;34991
2024-02-13;6188;6219;37575
2024-02-12;6184;6189;37011
2024-02-11;6220;6171;38115
2024-02-10;6123;6103;38282
2024-02-09;5501;5495;34980
2024-02-08;5710;5665;36382
2024-02-07;6098;6146;38902
2024-02-06;5582;5568;35687
2024-02-05;5736;5705;36391
2024-02-04;6762;6771;41892
2024-02-03;6477;6471;39693
2024-02-02;6110;6069;35233
2024-02-01;5800;5779;33568
2024-01-31;5707;5687;34651
2024-01-30;5497;5452;34226
2024-01-29;5473;5425;33734
2024-01-28;6151;6172;37354
2024-01-27;5981;5993;35303
2024-01-26;5771;5765;33610
2024-01-25;5581;5535;33030
2024-01-24;5469;5458;31604
2024-01-23;5464;5457;31264
2024-01-22;5786;5766;34143
2024-01-21;5931;5934;36501
2024-01-20;3952;3929;23608
2024-01-19;3569;3533;19800
2024-01-18;5806;5768;33651
2024-01-17;5836;5804;32919
2024-01-16;5979;5950;34488
2024-01-15;6063;6038;34615
2024-01-14;6247;6253;35552
2024-01-13;6076;6065;35872
2024-01-12;5927;5866;34081
2024-01-11;5692;5657;32717
2024-01-10;5930;5889;34738
2024-01-09;5615;5603;34088
2024-01-08;5605;5587;32610
2024-01-07;5507;5446;32334
2024-01-06;5288;5289;30571
2024-01-05;5069;5037;29855
2024-01-04;4871;4885;28751
2024-01-03;5221;5193;30226
2024-01-02;5283;5271;30410
2024-01-01;4924;4922;31840
2023-12-31;4011;3976;22969
2023-12-30;4189;4187;26053
2023-12-29;3153;3130;19455
2023-12-28;3622;3596;23215
2023-12-27;4057;4033;26348
2023-12-26;4426;4398;28060
2023-12-25;5197;5153;31483
2023-12-24;5307;5254;33349
2023-12-23;5398;5369;32434
2023-12-22;5803;5795;36170
2023-12-21;7138;7141;44086
2023-12-20;6453;6441;39634
2023-12-19;5935;5940;36823
2023-12-18;6428;6409;40435
2023-12-17;6244;6260;39440
2023-12-16;5200;5175;31491
2023-12-15;5508;5536;31989
2023-12-14;4738;4781;26777
2023-12-13;4482;4475;26598
2023-12-12;4835;4825;28673
2023-12-11;5114;5104;30321
2023-12-10;4983;4993;28980
2023-12-09;4690;4676;28101
2023-12-08;4567;4559;27025
2023-12-07;4548;4556;26159
2023-12-06;4505;4530;26068
2023-12-05;5165;5180;28438
2023-12-04;5989;5986;32471
2023-12-03;6033;6048;34070
2023-12-02;5189;5198;30580
2023-12-01;3639;3627;20313
2023-11-30;8310;8280;43165
2023-11-29;11025;11000;57445
2023-11-28;12061;11981;63037
2023-11-27;12685;12643;63947
2023-11-26;13995;13915;70555
2023-11-25;12431;12360;63508
2023-11-24;11601;11578;62428
2023-11-23;11579;11539;58431
2023-11-22;11821;11768;60353
2023-11-21;12485;12427;63171
2023-11-20;13018;12938;66980
2023-11-19;13599;13504;70316
2023-11-18;13443;13398;69864
2023-11-17;14250;14205;68877
2023-11-16;12799;12764;62463
2023-11-15;12040;11973;59041
2023-11-14;12415;12374;61679
2023-11-13;13130;13112;66661
2023-11-12;12857;12802;67624
2023-11-11;12873;12802;63825
2023-11-10;12442;12392;59966
2023-11-09;12706;12714;62495
2023-11-08;12738;12679;61714
2023-11-07;12532;12483;64326
2023-11-06;13251;13220;65551
2023-11-05;13243;13179;66242
2023-11-04;12431;12391;63036
2023-11-03;12169;12067;62249
2023-11-02;12416;12354;58608
2023-11-01;13399;13332;66418
2023-10-31;13169;13112;66146
2023-10-30;13052;12966;69004
2023-10-29;13942;13879;75677
2023-10-28;13122;13077;69537
2023-10-27;12623;12582;65172
2023-10-26;12704;12656;69686
2023-10-25;12231;12181;64756
2023-10-24;11916;11861;65311
2023-10-23;12802;12753;70452
2023-10-22;12765;12704;70363
2023-10-21;11626;11582;63612
2023-10-20;10741;10674;59968
2023-10-19;12073;11978;66851
2023-10-18;11885;11858;60728
2023-10-17;12244;12170;66294
2023-10-16;12752;12698;69071
2023-10-15;12545;12505;70820
2023-10-14;12396;12372;70727
2023-10-13;11278;11200;63490
2023-10-12;11581;11547;63078
2023-10-11;11869;11804;64659
2023-10-10;11262;11211;62245
2023-10-09;12026;11952;66432
2023-10-08;12866;12802;73288
2023-10-07;12834;12750;72688
2023-10-06;12385;12282;68591
2023-10-05;11938;11878;68321
2023-10-04;13017;12899;74118
2023-10-03;15852;15737;86243
2023-10-02;16283;16190;93660
2023-10-01;17075;16989;98665
2023-09-30;17042;17060;97846
2023-09-29;17065;17016;96197
2023-09-28;17987;17922;101225
2023-09-27;17264;17203;98020
2023-09-26;16326;16278;93400
2023-09-25;17652;17593;100501
2023-09-24;17789;17815;103597
2023-09-23;16301;16289;96930
2023-09-22;16446;16416;95448
2023-09-21;16161;16094;90931
2023-09-20;15889;15916;88593
2023-09-19;16365;16296;91711
2023-09-18;16223;16232;92540
2023-09-17;16747;16774;98699
2023-09-16;14632;14630;86103
2023-09-15;14436;14378;83587
2023-09-14;14825;14770;81627
2023-09-13;14141;14165;79779
2023-09-12;13872;13854;75965
2023-09-11;13324;13256;74875
2023-09-10;12304;12241;69968
2023-09-09;15014;14954;84615
2023-09-08;21324;21357;116646
2023-09-07;18808;18867;102829
2023-09-06;13195;13149;71262
2023-09-05;15117;15099;78775
2023-09-04;16108;16066;90438
2023-09-03;15548;15500;93573
2023-09-02;11261;11206;61266
2023-09-01;8501;8453;46493
2023-08-31;9517;9486;55964
2023-08-30;9657;9615;57665
2023-08-29;10259;10187;57569
2023-08-28;8697;8634;47979
2023-08-27;6762;6693;39437
2023-08-26;8406;8341;46940
2023-08-25;11752;11648;65271
2023-08-24;10106;10056;54013
2023-08-23;6706;6632;37677
2023-08-22;10544;10451;57277
2023-08-21;12894;12801;73433
2023-08-20;8312;8260;47570
2023-08-19;6112;6052;36721
2023-08-18;5283;5239;28648
2023-08-17;6410;6347;36117
2023-08-16;6916;6841;35526
2023-08-15;8665;8590;39892
2023-08-14;12170;12127;55147
2023-08-13;11437;11376;53658
2023-08-12;10548;10483;50761
2023-08-11;9963;9875;47832
2023-08-10;9672;9589;47041
2023-08-09;9501;9391;45114
2023-08-08;8576;8510;40992
2023-08-07;9660;9569;45234
2023-08-06;11296;11207;55227
2023-08-05;10900;10855;53409
2023-08-04;10604;10526;50991
2023-08-03;7687;7606;37950
2023-08-02;7736;7623;39000
2023-08-01;8263;8230;41255
2023-07-31;8888;8821;43533
2023-07-30;6288;6210;32986
2023-07-29;6227;6154;31556
2023-07-28;5404;5322;25418
2023-07-27;4970;4901;21192
2023-07-26;5234;5205;21938
2023-07-25;5954;5859;24866
2023-07-24;4962;4908;21693
2023-07-23;4645;4599;19878
2023-07-22;4182;4109;18122
2023-07-21;3559;3497;15599
2023-07-20;3634;3563;15673
2023-07-19;3645;3595;16890
2023-07-18;3385;3335;15452
2023-07-17;3614;3563;16896
2023-07-16;3791;3736;18809
2023-07-15;4330;4257;19187
2023-07-14;4544;4487;18820
2023-07-13;4964;4909;20241
2023-07-12;4977;4935;21367
2023-07-11;5201;5118;22217
2023-07-10;5246;5175;21356
2023-07-09;4964;4930;21681
2023-07-08;4343;4276;20235
2023-07-07;4084;4033;18344
2023-07-06;4434;4356;18858
2023-07-05;3882;3837;16756
2023-07-04;3993;3926;16542
2023-07-03;4087;4030;17959
2023-07-02;4114;4043;18529
2023-07-01;4183;4116;19679
2023-06-30;4142;4118;19621
2023-06-29;4524;4487;18565
2023-06-28;4270;4199;18066
2023-06-27;4083;4030;17843
2023-06-26;4582;4549;19624
2023-06-25;5351;5289;23223
2023-06-24;4632;4582;21161
2023-06-23;4276;4228;19375
2023-06-22;4105;4059;16965
2023-06-21;3892;3833;17035
2023-06-20;3363;3306;15485
2023-06-19;3673;3629;16384
2023-06-18;4658;4617;19702
2023-06-17;3874;3835;17450
2023-06-16;3923;3874;16117
2023-06-15;4946;4906;21834
2023-06-14;4291;4266;17042
2023-06-13;3594;3549;15132
2023-06-12;3617;3568;16848
2023-06-11;4218;4192;18732
2023-06-10;2575;2510;13609
2023-06-09;2631;2567;12308
2023-06-08;3251;3213;14056
2023-06-07;2380;2309;11618
2023-06-06;2305;2268;11910
2023-06-05;2491;2441;11710
2023-06-04;2742;2682;13210
2023-06-03;2333;2291;13430
2023-06-02;2201;2127;10859
2023-06-01;1889;1851;10000
2023-05-31;1990;1946;9308
2023-05-30;1938;1918;9221
2023-05-29;2022;1971;10116
2023-05-28;2041;2001;11095
2023-05-27;2024;1987;11114
2023-05-26;1896;1863;10192
2023-05-25;2018;1975;10173
2023-05-24;1821;1758;9601
2023-05-23;1877;1825;9539
2023-05-22;2164;2127;10166
2023-05-21;2110;2060;12063
2023-05-20;2087;2044;10792
2023-05-19;2052;2009;9979
2023-05-18;2347;2290;12024
2023-05-17;2497;2463;12024
2023-05-16;2262;2218;10383
2023-05-15;2429;2380;12084
2023-05-14;2587;2549;13157
2023-05-13;2630;2581;13096
2023-05-12;2210;2169;10717
2023-05-11;2384;2346;12377
2023-05-10;2552;2508;12251
2023-05-09;2173;2129;10738
2023-05-08;2147;2095;11413
2023-05-07;2166;2126;10935
2023-05-06;1872;1849;9438
2023-05-05;1654;1628;8398
2023-05-04;1744;1725;8235
2023-05-03;1823;1778;8777
2023-05-02;1948;1923;9598
2023-05-01;1889;1848;9860
2023-04-30;1631;1603;9196
2023-04-29;1674;1647;9186
2023-04-28;1604;1574;7898
2023-04-27;1697;1677;8970
2023-04-26;1944;1916;8824
2023-04-25;1964;1918;10111
2023-04-24;2074;2034;10444
2023-04-23;2008;1968;10560
2023-04-22;1923;1886;9865
2023-04-21;1774;1749;9100
2023-04-20;1780;1739;8874
2023-04-19;1755;1711;8724
2023-04-18;1735;1711;9009
2023-04-17;1877;1825;10171
2023-04-16;1691;1670;8234
2023-04-15;1693;1669;9938
2023-04-14;1676;1640;9134
2023-04-13;1725;1698;9741
2023-04-12;1886;1851;10036
2023-04-11;2345;2308;11876
2023-04-10;2997;2963;15287
2023-04-09;3166;3109;16931
2023-04-08;2817;2780;15677
2023-04-07;2922;2877;15739
2023-04-06;2698;2650;14471
2023-04-05;2578;2533;12122
2023-04-04;2571;2534;12588
2023-04-03;2922;2867;14352
2023-04-02;3031;2989;16134
2023-04-01;2844;2808;14190
2023-03-31;2579;2565;13398
2023-03-30;2801;2746;13241
2023-03-29;2953;2913;13765
2023-03-28;2799;2732;12836
2023-03-27;2767;2730;12240
2023-03-26;2682;2638;12534
2023-03-25;2531;2500;11951
2023-03-24;1839;1805;7999
2023-03-23;1969;1925;9520
2023-03-22;1811;1784;7564
2023-03-21;1749;1716;7392
2023-03-20;2308;2253;10563
2023-03-19;1971;1951;8980
2023-03-18;1209;1184;6236
2023-03-17;1219;1191;5602
2023-03-16;1236;1200;5686
2023-03-15;1756;1719;7124
2023-03-14;2234;2229;11108
