﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-11-02;1;1;1
2019-10-24;1;1;1
2019-08-10;1;1;1
2019-07-23;1;1;1
2019-07-18;1;1;1
2019-06-21;1;1;1
2019-06-19;1;2;3
2019-06-18;4;8;16
2019-06-17;5;5;35
2019-06-16;3;8;12
2019-06-15;3;3;13
2019-06-14;4;4;6
2019-06-13;5;5;118
2019-06-12;1;1;3
2019-06-11;3;7;14
2019-06-10;6;6;22
2019-06-08;6;6;11
2019-06-07;2;9;13
2019-06-06;6;5;11
2019-06-05;10;12;119
2019-06-04;4;4;8
2019-06-03;4;4;40
2019-06-02;3;3;3
2019-06-01;5;5;13
2019-05-31;3;3;9
2019-05-30;6;6;19
2019-05-29;5;8;122
2019-05-28;4;6;18
2019-05-27;3;3;10
2019-05-26;5;5;11
2019-05-25;6;8;15
2019-05-24;4;4;4
2019-05-23;7;7;8
2019-05-22;8;8;23
2019-05-21;8;9;95
2019-05-20;5;5;10
2019-05-19;3;3;17
2019-05-18;3;3;4
2019-05-17;6;10;24
2019-05-16;6;6;98
2019-05-14;6;6;98
2019-05-13;1;1;1
2019-05-12;3;3;3
2019-05-11;2;2;2
2019-05-10;3;8;55
2019-05-09;4;6;8
2019-05-08;6;6;16
2019-05-07;10;10;109
2019-05-06;7;7;53
2019-05-05;5;5;9
2019-05-04;4;4;5
2019-05-03;3;3;6
2019-05-02;5;4;22
2019-05-01;4;5;7
2019-04-30;2;3;5
2019-04-29;3;6;32
2019-04-28;8;8;113
2019-04-27;8;10;18
2019-04-26;3;3;16
2019-04-25;2;2;3
2019-04-24;4;11;13
2019-04-23;3;6;9
2019-04-22;6;8;14
2019-04-21;7;7;67
2019-04-20;5;5;26
2019-04-19;6;14;66
2019-04-18;7;6;19
2019-04-17;1;1;7
2019-04-16;5;5;15
2019-04-15;2;2;5
2019-04-14;2;2;10
2019-04-13;2;1;13
2019-04-12;2;2;6
2019-04-11;6;8;95
2019-04-10;4;4;17
2019-04-09;6;6;45
2019-04-08;8;8;39
2019-04-07;4;4;9
2019-04-06;5;8;20
2019-04-05;4;3;17
2019-04-04;6;4;80
2019-04-03;5;5;123
2019-04-02;9;11;20
2019-04-01;4;4;13
2019-03-31;5;5;22
2019-03-30;4;4;10
2019-03-29;1;1;7
2019-03-28;3;3;6
2019-03-27;6;6;130
2019-03-26;3;3;3
2019-03-25;1;1;10
2019-03-24;10;10;105
2019-03-23;1;1;2
2019-03-22;4;4;6
2019-03-21;5;5;7
2019-03-20;3;3;9
2019-03-19;8;9;118
2019-03-18;5;5;12
2019-03-17;2;2;3
2019-03-16;15;14;73
2019-03-15;6;8;25
2019-03-14;1;1;4
2019-03-13;6;6;69
2019-03-12;6;8;119
2019-03-11;2;2;8
2019-03-10;7;6;41
2019-03-09;2;2;4
2019-03-08;2;2;15
2019-03-07;5;6;10
2019-03-06;3;5;21
2019-03-05;7;8;119
2019-03-04;3;3;14
2019-03-03;1;1;1
2019-03-02;1;1;2
2019-03-01;4;4;6
2019-02-28;4;2;47
2019-02-27;5;8;13
2019-02-26;5;7;8
2019-02-25;11;9;105
2019-02-24;4;4;9
2019-02-23;7;5;17
2019-02-22;1;1;3
2019-02-21;5;6;16
2019-02-20;5;8;9
2019-02-19;1;1;1
2019-02-18;7;5;27
2019-02-17;9;13;124
2019-02-16;9;7;14
2019-02-15;3;3;19
2019-02-14;5;5;6
2019-02-13;2;2;2
2019-02-12;7;7;18
2019-02-11;7;8;36
2019-02-10;4;4;16
2019-02-09;6;6;8
2019-02-08;12;18;155
2019-02-07;8;8;21
2019-02-06;9;12;31
2019-02-05;14;14;36
2019-02-04;3;3;4
2019-02-03;8;7;27
2019-02-02;7;7;36
2019-02-01;7;7;15
2019-01-31;12;14;118
2019-01-30;4;4;11
2019-01-29;12;8;31
2019-01-28;8;8;63
2019-01-27;14;13;106
2019-01-26;12;11;66
2019-01-25;6;6;37
2019-01-24;3;3;4
2019-01-23;14;13;113
2019-01-22;11;11;54
2019-01-21;6;6;9
2019-01-20;8;7;22
2019-01-19;6;5;46
2019-01-18;14;13;35
2019-01-17;7;8;26
2019-01-16;15;16;93
2019-01-15;15;14;143
2019-01-14;14;15;115
2019-01-13;17;15;46
2019-01-12;11;10;54
2019-01-11;21;27;167
2019-01-10;27;29;256
2019-01-09;15;13;63
2019-01-08;18;17;172
2019-01-07;17;16;50
2019-01-06;17;17;55
2019-01-05;16;16;57
2019-01-04;15;15;51
2019-01-03;19;24;55
2019-01-02;16;20;75
2019-01-01;10;19;85
2018-12-31;14;14;265
2018-12-30;11;12;41
2018-12-29;10;10;64
2018-12-28;14;12;103
2018-12-27;11;11;81
2018-12-26;14;13;41
2018-12-25;14;12;33
2018-12-24;17;17;155
2018-12-23;11;9;47
2018-12-22;7;7;41
2018-12-21;7;7;9
2018-12-20;9;8;94
2018-12-19;7;7;50
2018-12-17;10;10;140
2018-12-16;7;7;30
2018-12-15;4;4;7
2018-12-14;6;6;15
2018-12-13;8;8;9
2018-12-12;6;6;36
2018-12-11;8;8;68
2018-12-10;10;10;23
2018-12-09;13;14;121
2018-12-08;7;7;22
2018-12-07;4;4;14
2018-12-06;6;6;10
2018-12-05;3;3;3
2018-12-04;10;10;51
2018-12-03;6;6;13
2018-12-02;13;13;115
2018-12-01;17;16;34
2018-11-30;13;13;31
2018-11-29;4;4;4
2018-11-28;12;12;90
2018-11-27;8;8;9
2018-11-26;13;13;43
2018-11-25;11;11;155
2018-11-24;13;13;36
2018-11-23;7;6;80
2018-11-22;8;8;27
2018-11-21;17;17;41
2018-11-20;12;13;42
2018-11-19;17;16;39
2018-11-18;14;14;110
2018-11-17;3;3;6
2018-11-16;13;11;37
2018-11-15;12;11;34
2018-11-14;6;6;56
2018-11-13;6;6;17
2018-11-12;13;13;38
2018-11-11;29;27;115
2018-11-10;35;45;194
2018-11-09;21;24;65
2018-11-08;13;13;23
2018-11-07;22;21;62
2018-11-06;11;11;34
2018-11-05;13;13;34
2018-11-04;4;1;10
2018-11-03;8;7;41
2018-11-02;3;3;8
2018-11-01;3;3;9
2018-10-31;3;3;9
2018-10-30;6;6;9
2018-10-29;10;10;15
