﻿Дата;Хосты;Посетители;Хиты
2024-05-18;6;6;9
2024-05-17;10;10;22
2024-05-16;13;12;31
2024-05-15;13;13;19
2024-05-14;8;8;41
2024-05-13;15;14;23
2024-05-12;14;13;45
2024-05-11;5;5;7
2024-05-10;6;6;18
2024-05-09;8;8;24
2024-05-08;7;7;38
2024-05-07;6;6;15
2024-05-06;9;9;32
2024-05-05;7;7;12
2024-05-04;9;9;24
2024-05-03;12;12;29
2024-05-02;11;10;50
2024-05-01;14;14;66
2024-04-30;13;13;52
2024-04-29;4;4;21
2024-04-28;20;20;61
2024-04-27;10;10;27
2024-04-26;16;15;68
2024-04-25;8;8;42
2024-04-24;8;8;23
2024-04-23;16;16;17
2024-04-22;3;3;6
2024-04-21;11;11;42
2024-04-20;10;10;16
2024-04-19;6;6;10
2024-04-18;4;4;8
2024-04-17;9;9;22
2024-04-16;9;9;12
2024-04-15;10;10;24
2024-04-14;7;7;23
2024-04-13;7;7;7
2024-04-12;11;13;27
2024-04-11;8;8;20
2024-04-10;7;7;15
2024-04-09;5;5;8
2024-04-08;3;3;3
2024-04-07;17;17;33
2024-04-06;10;10;20
2024-04-05;7;7;19
2024-04-04;15;15;42
2024-04-03;16;16;44
2024-04-02;13;13;34
2024-04-01;21;21;56
2024-03-31;9;9;21
2024-03-30;14;14;83
2024-03-29;17;18;54
2024-03-28;14;14;67
2024-03-27;13;13;73
2024-03-26;8;8;13
2024-03-25;12;12;39
2024-03-24;11;11;18
2024-03-23;10;10;18
2024-03-22;13;15;53
2024-03-21;13;12;45
2024-03-20;7;8;39
2024-03-19;19;17;63
2024-03-18;14;16;49
2024-03-17;11;11;69
2024-03-16;10;10;48
2024-03-15;12;11;90
2024-03-14;10;11;35
2024-03-13;10;10;32
2024-03-12;9;9;17
2024-03-11;6;6;24
2024-03-10;9;9;43
2024-03-09;12;12;30
2024-03-08;7;7;17
2024-03-07;10;10;30
2024-03-06;10;10;20
2024-03-05;20;19;28
2024-03-04;9;9;24
2024-03-03;16;16;30
2024-03-02;11;11;39
2024-03-01;28;28;70
2024-02-29;11;11;19
2024-02-28;9;10;36
2024-02-27;9;9;25
2024-02-26;14;14;24
2024-02-25;21;21;48
2024-02-24;9;9;21
2024-02-23;12;13;45
2024-02-22;15;14;71
2024-02-21;7;7;18
2024-02-20;6;6;22
2024-02-19;8;8;8
2024-02-18;12;12;17
2024-02-17;14;14;28
2024-02-16;11;10;14
2024-02-15;11;11;32
2024-02-14;4;4;11
2024-02-13;12;12;24
2024-02-12;4;4;6
2024-02-11;9;9;16
2024-02-10;7;8;15
2024-02-09;3;3;5
2024-02-08;10;10;22
2024-02-07;7;7;37
2024-02-06;6;6;15
2024-02-05;6;6;6
2024-02-04;20;19;53
2024-02-03;13;13;42
2024-02-02;8;8;25
2024-02-01;12;13;86
2024-01-31;11;11;31
2024-01-30;16;16;60
2024-01-29;12;12;49
2024-01-28;16;16;59
2024-01-27;14;13;34
2024-01-26;16;16;27
2024-01-25;12;11;40
2024-01-24;8;8;15
2024-01-23;11;11;60
2024-01-22;5;5;15
2024-01-21;12;13;52
2024-01-20;15;16;42
2024-01-19;6;6;13
2024-01-18;8;8;11
2024-01-17;6;6;18
2024-01-16;10;10;42
2024-01-15;7;7;17
2024-01-14;14;14;24
2024-01-13;19;19;125
2024-01-12;7;7;12
2024-01-11;7;7;27
2024-01-10;14;14;35
2024-01-09;10;10;20
2024-01-08;6;7;21
2024-01-07;12;13;45
2024-01-06;12;12;29
2024-01-05;12;12;26
2024-01-04;13;13;32
2024-01-03;15;14;38
2024-01-02;11;11;17
2024-01-01;15;15;39
2023-12-31;7;7;11
2023-12-30;6;6;18
2023-12-29;18;18;38
2023-12-28;13;13;29
2023-12-27;14;14;61
2023-12-26;9;9;23
2023-12-25;6;6;13
2023-12-24;7;7;14
2023-12-23;7;7;16
2023-12-22;5;5;10
2023-12-21;11;10;38
2023-12-20;10;9;24
2023-12-19;4;4;10
2023-12-18;14;15;69
2023-12-17;10;10;58
2023-12-16;10;11;20
2023-12-15;5;5;13
2023-12-14;6;6;27
2023-12-13;8;8;14
2023-12-12;10;9;15
2023-12-11;13;13;27
2023-12-10;18;18;37
2023-12-09;11;10;34
2023-12-08;9;9;21
2023-12-07;11;11;41
2023-12-06;5;5;11
2023-12-05;4;4;9
2023-12-04;6;7;16
2023-12-03;6;6;6
2023-12-02;9;9;21
2023-12-01;8;8;25
2023-11-30;12;12;54
2023-11-29;14;14;37
2023-11-28;12;12;22
2023-11-27;7;7;13
2023-11-26;9;9;18
2023-11-25;15;15;53
2023-11-24;10;10;12
2023-11-23;8;8;28
2023-11-22;14;14;17
2023-11-21;7;7;15
2023-11-20;12;12;21
2023-11-19;13;13;33
2023-11-18;19;19;38
2023-11-17;16;15;40
2023-11-16;8;8;61
2023-11-15;14;14;37
2023-11-14;8;8;24
2023-11-13;10;10;15
2023-11-12;11;12;56
2023-11-11;9;8;13
2023-11-10;14;13;89
2023-11-09;12;12;35
2023-11-08;14;14;32
2023-11-07;13;13;29
2023-11-06;11;11;26
2023-11-05;10;10;15
2023-11-04;5;5;9
2023-11-03;8;9;42
2023-11-02;12;12;27
2023-11-01;13;13;37
2023-10-31;11;11;37
2023-10-30;11;11;18
2023-10-29;13;13;48
2023-10-28;8;8;17
2023-10-27;11;11;31
2023-10-26;10;10;36
2023-10-25;10;10;19
2023-10-24;12;12;33
2023-10-23;21;21;38
2023-10-22;21;21;63
2023-10-21;21;21;58
2023-10-20;17;17;23
2023-10-19;15;15;34
2023-10-18;7;7;25
2023-10-17;16;16;46
2023-10-16;8;8;36
2023-10-15;9;9;14
2023-10-14;10;10;24
2023-10-13;20;20;39
2023-10-12;11;11;27
2023-10-11;9;9;24
2023-10-10;8;8;36
2023-10-09;14;14;43
2023-10-08;19;19;41
2023-10-07;15;15;46
2023-10-06;13;13;34
2023-10-05;13;13;20
2023-10-04;13;14;38
2023-10-03;17;17;32
2023-10-02;25;24;49
2023-10-01;27;27;46
2023-09-30;42;42;102
2023-09-29;13;13;54
2023-09-28;11;12;28
2023-09-27;19;19;28
2023-09-26;48;47;65
2023-09-25;33;33;38
2023-09-24;92;92;108
2023-09-23;44;44;82
2023-09-22;14;14;27
2023-09-21;31;31;54
2023-09-20;67;65;83
2023-09-19;32;33;46
2023-09-18;14;14;46
2023-09-17;14;14;50
2023-09-16;9;9;27
2023-09-15;8;8;20
2023-09-14;7;7;35
2023-09-13;13;13;23
2023-09-12;12;12;22
2023-09-11;5;5;6
2023-09-10;9;9;17
2023-09-09;10;9;22
2023-09-08;13;12;23
2023-09-07;7;7;10
2023-09-06;5;4;17
2023-09-05;11;11;16
2023-09-04;6;6;18
2023-09-03;9;9;21
2023-09-02;15;15;47
2023-09-01;7;7;9
2023-08-31;10;10;35
2023-08-30;11;12;34
2023-08-29;6;6;17
2023-08-28;10;10;17
2023-08-27;12;12;47
2023-08-26;9;9;32
2023-08-25;10;10;23
2023-08-24;7;7;20
2023-08-23;12;11;21
2023-08-22;16;16;29
2023-08-21;5;5;6
2023-08-20;12;12;28
2023-08-19;12;12;26
2023-08-18;11;11;33
2023-08-17;8;8;49
2023-08-16;13;13;29
2023-08-15;16;17;98
2023-08-14;11;12;42
2023-08-13;5;5;18
2023-08-12;11;11;13
2023-08-11;7;7;16
2023-08-10;10;10;19
2023-08-09;9;9;18
2023-08-08;8;8;20
2023-08-07;12;12;124
2023-08-06;14;14;43
2023-08-05;7;7;12
2023-08-04;15;15;25
2023-08-03;14;13;56
2023-08-02;10;10;22
2023-08-01;16;16;38
2023-07-31;12;11;26
2023-07-30;17;18;41
2023-07-29;11;11;18
2023-07-28;8;9;16
2023-07-27;10;11;41
2023-07-26;3;3;4
2023-07-25;10;10;13
2023-07-24;12;12;30
2023-07-23;6;6;100
2023-07-22;13;13;34
2023-07-21;8;9;32
2023-07-20;10;10;18
2023-07-19;6;6;13
2023-07-18;9;9;42
2023-07-17;12;12;37
2023-07-16;8;8;18
2023-07-15;6;6;12
2023-07-14;10;10;20
2023-07-13;5;5;9
2023-07-12;7;7;25
2023-07-11;11;11;30
2023-07-10;3;3;5
2023-07-09;10;10;28
2023-07-08;10;10;34
2023-07-07;7;7;21
2023-07-06;9;10;54
2023-07-05;8;8;19
2023-07-04;8;8;17
2023-07-03;5;5;18
2023-07-02;5;5;7
2023-07-01;6;6;15
2023-06-30;14;14;31
2023-06-29;8;8;12
2023-06-28;11;11;43
2023-06-27;10;10;37
2023-06-26;5;5;15
2023-06-25;8;8;18
2023-06-24;3;3;3
2023-06-23;9;9;40
2023-06-22;7;7;21
2023-06-21;10;11;40
2023-06-20;6;6;18
2023-06-19;9;9;20
2023-06-18;19;19;44
2023-06-17;6;6;11
2023-06-16;12;12;33
2023-06-15;2;2;4
2023-06-14;6;6;10
2023-06-13;5;6;17
2023-06-12;8;8;12
2023-06-11;12;11;83
2023-06-10;7;7;27
2023-06-09;5;5;21
2023-06-08;8;8;37
2023-06-07;5;5;17
2023-06-06;13;13;32
2023-06-05;13;13;43
2023-06-04;18;17;74
2023-06-03;17;14;44
2023-06-02;11;12;37
2023-06-01;10;10;42
2023-05-31;12;12;28
2023-05-30;7;7;17
2023-05-29;18;18;42
2023-05-28;12;12;38
2023-05-27;9;9;26
2023-05-26;9;9;14
2023-05-25;5;5;5
2023-05-24;12;13;28
2023-05-23;15;15;30
2023-05-22;11;11;16
2023-05-21;16;16;36
2023-05-20;19;20;59
2023-05-19;9;9;28
2023-05-18;18;19;73
2023-05-17;9;9;37
2023-05-16;12;12;36
2023-05-15;16;16;56
2023-05-14;13;13;108
2023-05-13;15;15;47
2023-05-12;9;9;37
2023-05-11;10;10;12
2023-05-10;20;21;78
2023-05-09;11;11;37
2023-05-08;10;10;45
2023-05-07;16;16;61
2023-05-06;13;13;22
2023-05-05;5;5;16
2023-05-04;17;17;102
2023-05-03;12;12;35
2023-05-02;8;8;22
2023-05-01;15;15;37
2023-04-30;14;14;107
2023-04-29;14;14;27
2023-04-28;12;12;51
2023-04-27;14;14;29
2023-04-26;8;9;28
2023-04-25;13;13;21
2023-04-24;11;11;42
2023-04-23;14;14;51
2023-04-22;12;12;37
2023-04-21;14;14;33
2023-04-20;15;15;44
2023-04-19;12;12;36
2023-04-18;9;10;31
2023-04-17;20;19;41
2023-04-16;19;19;54
2023-04-15;14;14;48
2023-04-14;9;9;40
2023-04-13;14;13;52
2023-04-12;8;8;19
2023-04-11;13;14;29
2023-04-10;10;10;21
2023-04-09;23;23;130
2023-04-08;10;10;19
2023-04-07;17;18;115
2023-04-06;15;16;107
2023-04-05;15;15;69
2023-04-04;12;12;72
2023-04-03;11;11;51
2023-04-02;11;12;53
2023-04-01;10;11;57
2023-03-31;2;2;5
2023-03-30;12;12;34
2023-03-29;10;10;16
2023-03-28;6;6;12
2023-03-27;9;9;30
2023-03-26;9;9;11
2023-03-25;7;7;13
2023-03-24;10;11;20
2023-03-23;13;13;31
2023-03-22;5;5;6
2023-03-21;8;8;9
2023-03-20;6;6;6
2023-03-19;14;14;34
2023-03-18;14;13;36
2023-03-17;17;18;80
2023-03-16;14;15;47
2023-03-15;15;15;29
2023-03-14;10;10;39
2023-03-13;10;10;18
2023-03-12;18;18;49
2023-03-11;9;9;28
2023-03-10;8;8;19
2023-03-09;10;10;18
2023-03-08;11;11;25
2023-03-07;10;11;23
2023-03-06;6;6;23
2023-03-05;6;6;21
2023-03-04;11;11;25
2023-03-03;8;8;16
2023-03-02;7;7;14
2023-03-01;7;7;13
2023-02-28;6;6;6
2023-02-27;11;11;15
2023-02-26;10;10;28
2023-02-25;7;7;19
2023-02-24;8;8;24
2023-02-23;11;11;15
2023-02-22;4;4;31
2023-02-21;6;6;12
2023-02-20;8;7;27
2023-02-19;15;15;66
2023-02-18;18;18;60
2023-02-17;10;10;18
2023-02-16;12;12;35
2023-02-15;9;9;57
2023-02-14;10;10;24
2023-02-13;14;14;30
2023-02-12;7;7;12
2023-02-11;9;9;18
2023-02-10;6;6;8
2023-02-09;12;12;28
2023-02-08;4;4;6
2023-02-07;5;5;11
2023-02-06;8;8;11
2023-02-05;12;12;31
2023-02-04;11;11;37
2023-02-03;12;12;30
2023-02-02;8;8;12
2023-02-01;10;10;29
2023-01-31;10;10;48
2023-01-30;9;9;23
2023-01-29;14;13;30
2023-01-28;11;11;21
2023-01-27;11;11;55
2023-01-26;13;14;81
2023-01-25;16;16;48
2023-01-24;9;11;16
2023-01-23;10;11;17
2023-01-22;14;14;43
2023-01-21;10;10;15
2023-01-20;14;14;76
2023-01-19;12;13;93
2023-01-18;10;12;65
2023-01-17;8;8;23
2023-01-16;8;8;49
2023-01-15;19;19;49
2023-01-14;11;14;23
2023-01-13;12;13;85
2023-01-12;13;13;45
2023-01-11;12;13;27
2023-01-10;5;5;5
2023-01-09;11;11;28
2023-01-08;15;14;57
2023-01-07;12;12;65
2023-01-06;8;8;16
2023-01-05;15;15;64
2023-01-04;7;7;24
2023-01-03;4;4;13
2023-01-02;11;11;55
2023-01-01;14;15;55
2022-12-31;12;12;43
2022-12-30;7;7;12
2022-12-29;5;5;9
2022-12-28;10;10;16
2022-12-27;11;11;14
2022-12-26;17;17;63
2022-12-25;12;12;43
2022-12-24;7;7;8
2022-12-23;5;5;10
2022-12-22;11;11;22
2022-12-21;6;6;22
2022-12-20;11;13;56
2022-12-19;8;8;23
2022-12-18;4;4;5
2022-12-17;13;12;34
2022-12-16;8;8;28
2022-12-15;8;8;14
2022-12-14;9;9;31
2022-12-13;19;19;41
2022-12-12;4;4;10
2022-12-11;7;7;16
2022-12-10;4;4;9
2022-12-09;10;10;16
2022-12-08;10;10;33
2022-12-07;8;8;19
2022-12-06;4;4;14
2022-12-05;12;12;42
2022-12-04;12;13;27
2022-12-03;8;7;16
2022-12-02;8;8;14
2022-12-01;9;9;31
2022-11-30;11;11;21
2022-11-29;11;11;25
2022-11-28;10;10;29
2022-11-27;11;11;23
2022-11-26;11;11;67
2022-11-25;13;13;34
2022-11-24;10;10;25
2022-11-23;12;12;24
2022-11-22;20;21;44
2022-11-21;10;11;21
2022-11-20;11;11;26
2022-11-19;9;9;22
2022-11-18;19;19;75
2022-11-17;15;15;36
2022-11-16;12;12;30
2022-11-15;15;15;68
2022-11-14;8;8;46
2022-11-13;16;16;42
2022-11-12;17;17;64
2022-11-11;12;12;37
2022-11-10;13;13;29
2022-11-09;16;16;28
2022-11-08;21;21;76
2022-11-07;17;17;39
2022-11-06;28;28;82
2022-11-05;14;14;25
2022-11-04;13;13;19
2022-11-03;47;47;144
2022-11-02;40;41;95
2022-11-01;27;27;67
2022-10-31;26;26;79
2022-10-30;27;27;55
2022-10-29;22;22;79
2022-10-28;4;4;19
2022-10-27;11;11;48
2022-10-26;9;9;22
2022-10-25;12;12;33
2022-10-24;16;16;38
2022-10-23;11;11;15
2022-10-22;13;13;47
2022-10-21;14;13;36
2022-10-20;19;17;70
2022-10-19;10;10;38
2022-10-18;12;13;64
2022-10-17;7;7;15
2022-10-16;3;3;8
