﻿Дата;Хосты;Посетители;Хиты
2023-02-14;1;1;1
2023-02-13;1;1;1
2023-02-08;1;1;1
2023-01-25;1;1;1
2023-01-23;2;2;2
2023-01-22;4;4;4
2023-01-21;1;1;1
2023-01-20;3;3;3
2023-01-08;1;1;1
2023-01-04;1;1;1
2022-12-06;1;1;1
2022-12-05;2;2;2
2022-11-18;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-04;1;1;1
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;2;2;4
2022-10-14;1;1;1
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-01;1;1;1
2022-09-27;2;2;2
2022-09-26;2;2;2
2022-09-25;4;4;4
2022-09-22;1;1;1
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-15;1;1;1
2022-09-12;10;18;23
2022-09-10;2;2;2
2022-09-09;4;4;4
2022-09-08;5;5;5
2022-09-07;4;4;4
2022-09-06;6;6;7
2022-09-05;8;8;8
2022-09-04;15;31;42
