﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-09-27;1;1;5
2018-09-26;8;8;63
2018-09-25;5;9;91
2018-09-24;4;10;242
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;3;4;4
2018-09-20;1;1;1
2018-09-19;5;5;28
2018-09-18;1;1;2
2018-09-17;2;3;32
2018-09-16;1;1;1
2018-09-15;3;3;3
2018-09-14;2;4;8
2018-09-13;1;2;58
2018-09-12;8;8;32
2018-09-11;2;2;5
2018-09-10;5;5;6
2018-09-08;4;4;4
2018-09-07;2;2;2
2018-09-06;2;4;9
2018-09-05;1;1;1
2018-09-04;4;4;34
2018-09-02;4;4;4
2018-09-01;3;3;3
2018-08-31;2;3;5
2018-08-30;3;3;6
2018-08-29;2;2;2
2018-08-28;9;11;51
2018-08-27;3;4;4
2018-08-26;3;3;3
2018-08-25;1;1;1
2018-08-24;3;5;6
2018-08-23;2;2;8
2018-08-22;1;3;3
2018-08-21;5;5;34
2018-08-20;3;3;6
2018-08-18;3;3;4
2018-08-17;4;4;6
2018-08-16;1;2;3
2018-08-15;4;4;4
2018-08-14;6;6;24
2018-08-13;2;5;5
2018-08-12;3;5;6
2018-08-11;3;6;7
2018-08-10;5;5;6
2018-08-09;2;2;2
2018-08-08;1;1;1
2018-08-07;7;7;28
2018-08-05;1;1;1
2018-08-04;2;2;2
2018-08-03;5;5;5
2018-08-02;2;2;3
2018-08-01;4;8;79
2018-07-31;8;14;142
2018-07-30;5;5;10
2018-07-29;3;9;9
2018-07-28;5;16;21
2018-07-27;3;6;8
2018-07-26;4;8;8
2018-07-25;4;7;24
2018-07-24;2;11;12
2018-07-23;9;9;38
2018-07-22;3;3;8
2018-07-21;2;2;2
2018-07-20;2;2;4
2018-07-19;2;2;2
2018-07-17;2;2;2
2018-07-16;4;4;25
2018-07-15;1;1;1
2018-07-13;3;3;3
2018-07-12;5;5;9
2018-07-09;6;6;27
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;4;4;9
2018-07-05;3;3;3
2018-07-03;1;1;1
2018-07-02;6;7;69
2018-06-30;2;2;3
2018-06-29;5;5;14
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-25;9;9;28
2018-06-24;1;1;2
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;5;5;5
2018-06-20;1;1;1
2018-06-19;2;2;47
2018-06-18;4;5;26
2018-06-17;7;7;38
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-13;4;4;4
2018-06-12;5;5;6
2018-06-11;5;5;5
2018-06-10;11;11;31
2018-06-09;8;9;12
2018-06-08;5;5;8
2018-06-07;9;9;12
2018-06-06;4;4;4
2018-06-05;8;8;8
2018-06-04;7;7;8
2018-06-03;8;8;41
2018-06-02;6;6;12
2018-06-01;9;9;14
2018-05-31;10;10;21
2018-05-30;8;8;12
2018-05-29;7;7;7
2018-05-28;6;6;6
2018-05-27;12;12;47
2018-05-26;2;2;2
2018-05-25;11;11;11
2018-05-24;9;9;9
2018-05-23;8;8;17
2018-05-22;8;8;8
2018-05-21;8;9;9
2018-05-20;9;10;10
2018-05-19;12;14;48
2018-05-18;18;19;21
2018-05-17;10;11;12
2018-05-16;12;12;12
2018-05-15;12;13;13
2018-05-14;5;5;5
2018-05-13;14;16;17
2018-05-12;8;9;15
2018-05-11;14;15;18
2018-05-10;17;18;40
2018-05-09;7;7;8
2018-05-08;13;13;13
2018-05-07;12;13;13
2018-05-06;8;8;11
2018-05-05;13;14;15
2018-05-04;10;11;11
2018-05-03;12;12;34
2018-05-02;11;12;14
2018-05-01;9;10;10
2018-04-30;15;15;16
2018-04-29;5;6;6
2018-04-28;14;15;27
2018-04-27;10;10;10
2018-04-26;12;13;37
2018-04-25;11;14;14
2018-04-24;11;12;12
2018-04-23;12;12;12
2018-04-22;17;17;17
2018-04-21;8;8;10
2018-04-20;16;17;18
2018-04-19;12;14;31
2018-04-18;16;16;17
2018-04-17;13;16;17
2018-04-16;11;12;15
2018-04-15;14;15;16
2018-04-14;11;11;17
2018-04-13;20;22;26
2018-04-12;14;16;46
2018-04-11;18;19;19
2018-04-10;11;11;13
2018-04-09;16;18;19
2018-04-08;11;12;16
2018-04-07;13;14;14
2018-04-06;14;17;19
2018-04-05;11;11;42
2018-04-04;16;18;26
2018-04-03;21;23;25
2018-04-02;18;19;21
2018-04-01;12;13;13
2018-03-31;4;4;4
2018-03-30;7;7;8
2018-03-29;13;13;28
2018-03-28;11;11;16
2018-03-27;10;11;11
2018-03-26;12;12;14
2018-03-25;11;11;14
2018-03-24;12;12;46
2018-03-23;11;11;12
2018-03-22;10;10;33
2018-03-21;8;9;10
2018-03-20;7;7;7
2018-03-19;9;9;13
2018-03-18;5;7;8
2018-03-17;16;16;21
2018-03-16;10;10;14
2018-03-15;12;13;35
2018-03-14;15;15;15
2018-03-13;10;10;10
2018-03-12;15;15;15
2018-03-11;9;9;9
2018-03-10;9;10;11
2018-03-09;9;9;9
2018-03-08;13;13;42
2018-03-07;8;8;8
2018-03-06;10;10;11
2018-03-05;10;10;10
2018-03-04;7;7;7
2018-03-03;8;8;8
2018-03-02;3;3;3
2018-03-01;11;11;42
2018-02-28;6;6;6
2018-02-27;12;12;14
2018-02-26;3;3;3
2018-02-25;2;2;2
2018-02-24;8;8;8
2018-02-23;14;14;14
2018-02-22;14;14;41
2018-02-21;10;10;17
2018-02-20;11;11;11
2018-02-19;7;7;7
2018-02-18;13;13;36
2018-02-17;10;10;86
2018-02-16;11;11;11
2018-02-15;17;20;75
2018-02-14;8;8;8
2018-02-13;11;10;17
2018-02-12;13;13;20
2018-02-11;5;5;14
2018-02-10;17;17;17
2018-02-09;15;15;25
2018-02-08;19;19;69
2018-02-07;16;16;23
2018-02-06;6;6;7
2018-02-05;10;10;21
2018-02-04;8;8;23
2018-02-03;5;5;7
2018-02-02;9;9;13
2018-02-01;15;16;80
2018-01-31;11;11;11
2018-01-30;12;12;12
2018-01-29;4;4;5
2018-01-28;5;5;7
2018-01-27;3;3;4
2018-01-26;9;9;17
2018-01-25;10;10;79
2018-01-24;7;7;9
2018-01-23;6;6;6
2018-01-22;5;5;7
2018-01-21;5;5;6
2018-01-20;3;3;3
2018-01-19;5;5;6
2018-01-18;9;12;143
2018-01-17;5;5;7
2018-01-16;4;4;4
2018-01-15;4;4;7
2018-01-14;6;6;7
2018-01-13;5;5;5
2018-01-12;14;14;20
2018-01-11;11;11;63
2018-01-10;6;6;8
2018-01-09;7;7;7
2018-01-08;14;14;16
2018-01-07;6;6;8
2018-01-06;5;5;5
2018-01-05;8;8;9
2018-01-04;14;15;71
2018-01-03;8;8;9
2018-01-02;11;11;11
2018-01-01;6;6;6
2017-12-31;9;9;9
2017-12-30;6;6;10
2017-12-29;13;13;15
2017-12-28;19;19;35
2017-12-27;11;11;69
2017-12-26;7;7;8
2017-12-25;7;7;7
2017-12-24;10;11;19
2017-12-23;9;11;11
2017-12-22;9;10;13
2017-12-21;9;9;9
2017-12-20;13;13;74
2017-12-19;12;12;22
2017-12-18;8;9;12
2017-12-17;8;8;9
2017-12-16;9;9;9
2017-12-15;4;4;4
2017-12-14;4;4;4
2017-12-13;9;9;74
2017-12-12;3;5;7
2017-12-11;4;4;4
2017-12-10;1;1;2
2017-12-08;12;11;13
2017-12-07;5;5;10
2017-12-06;7;7;71
2017-12-05;2;2;3
2017-12-04;4;4;4
2017-12-03;3;3;3
2017-12-02;2;2;3
2017-12-01;7;7;8
2017-11-30;8;8;12
2017-11-29;6;7;66
2017-11-28;4;4;5
2017-11-27;5;5;5
2017-11-26;3;3;4
2017-11-25;3;3;3
2017-11-24;6;6;6
2017-11-23;6;6;7
2017-11-22;13;13;82
2017-11-21;6;7;39
2017-11-20;5;9;33
2017-11-19;8;8;44
2017-11-18;4;4;4
2017-11-17;3;3;4
2017-11-16;2;4;4
2017-11-15;6;6;61
2017-11-14;4;4;5
2017-11-13;6;6;7
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;2;5
2017-11-09;5;13;49
2017-11-08;6;7;34
2017-11-07;4;4;12
2017-11-06;3;3;3
2017-11-05;1;2;9
2017-11-03;1;1;1
2017-11-02;5;5;5
2017-11-01;6;6;62
2017-10-31;2;4;36
2017-10-30;2;2;4
2017-10-28;2;2;10
2017-10-27;3;4;5
2017-10-26;4;10;29
2017-10-25;7;8;74
2017-10-24;1;2;7
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;3
2017-10-18;7;8;81
2017-10-17;4;12;31
