﻿Дата;Хосты;Посетители;Хиты
2024-05-24;3;3;8
2024-05-23;4;4;6
2024-05-21;4;4;8
2024-05-20;2;2;2
2024-05-19;5;5;6
2024-05-18;1;1;1
2024-05-15;1;1;3
2024-05-14;5;5;6
2024-05-13;2;2;2
2024-05-12;3;3;3
2024-05-11;2;2;2
2024-05-09;2;2;2
2024-05-08;2;2;2
2024-05-07;1;1;1
2024-05-06;2;2;3
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-29;1;1;1
2024-04-28;2;2;4
2024-04-27;1;1;2
2024-04-26;1;1;2
2024-04-25;1;1;2
2024-04-24;4;4;8
2024-04-23;2;2;2
2024-04-22;3;3;6
2024-04-21;2;2;2
2024-04-20;3;3;7
2024-04-19;3;3;5
2024-04-18;2;2;2
2024-04-17;2;2;2
2024-04-16;3;3;3
2024-04-15;2;2;2
2024-04-14;2;2;3
2024-04-13;3;3;4
2024-04-12;2;2;3
2024-04-11;1;1;2
2024-04-10;2;2;2
2024-04-09;4;4;7
2024-04-08;1;1;3
2024-04-07;3;3;3
2024-04-06;8;8;15
2024-04-05;1;1;1
2024-04-04;1;1;2
2024-04-03;2;2;2
2024-04-02;2;2;2
2024-04-01;4;4;4
2024-03-31;2;2;2
2024-03-30;2;2;2
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-27;2;2;4
2024-03-26;2;2;2
2024-03-25;2;2;3
2024-03-24;2;2;3
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-20;3;3;4
2024-03-19;8;8;8
2024-03-18;3;3;10
2024-03-17;2;2;2
2024-03-16;1;1;2
2024-03-15;2;2;2
2024-03-14;4;4;4
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;2;2;2
2024-03-10;2;2;3
2024-03-09;2;2;2
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;3;3;4
2024-03-05;2;2;3
2024-03-04;3;3;4
2024-03-03;2;2;3
2024-03-02;2;2;3
2024-03-01;10;10;10
2024-02-29;32;32;42
2024-02-28;28;28;29
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-23;4;4;4
2024-02-22;5;5;5
2024-02-21;2;2;2
2024-02-20;3;3;4
2024-02-19;4;4;4
2024-02-18;2;2;2
2024-02-17;4;4;5
2024-02-16;33;33;39
2024-02-15;53;53;62
2024-02-14;41;41;43
2024-02-13;2;2;3
2024-02-12;1;1;2
2024-02-11;5;5;6
2024-02-10;2;2;4
2024-02-09;2;2;3
2024-02-08;1;1;1
2024-02-05;1;1;1
2024-02-04;2;2;3
2024-02-03;1;1;2
2024-02-02;2;2;4
2024-02-01;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;2
2024-01-28;2;2;3
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-25;4;4;5
2024-01-24;2;2;2
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;2;2;2
2024-01-17;3;3;3
2024-01-16;2;2;3
2024-01-15;1;1;3
2024-01-14;2;2;3
2024-01-11;1;1;2
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-08;2;2;3
2024-01-07;1;1;2
2024-01-06;2;2;3
2024-01-05;1;1;2
2024-01-04;1;1;4
2024-01-03;1;1;2
2024-01-02;4;4;4
2024-01-01;3;3;5
2023-12-31;1;1;2
2023-12-30;1;1;3
2023-12-29;1;1;4
2023-12-28;2;2;2
2023-12-27;3;3;4
2023-12-26;2;2;3
2023-12-25;3;3;3
2023-12-24;3;3;4
2023-12-22;3;3;4
2023-12-21;3;3;3
2023-12-20;2;2;4
2023-12-19;3;3;3
2023-12-16;2;2;2
2023-12-15;2;2;4
2023-12-14;3;3;4
2023-12-13;1;1;2
2023-12-12;3;3;3
2023-12-11;4;4;5
2023-12-08;1;1;2
2023-12-07;1;1;1
2023-11-30;1;1;2
2023-11-29;3;3;3
2023-11-28;1;1;2
2023-11-27;2;2;2
2023-11-26;2;2;2
2023-11-25;1;1;1
2023-11-24;3;3;4
2023-11-23;1;1;2
2023-11-19;1;1;1
2023-11-18;2;2;2
2023-11-17;2;2;2
2023-11-16;2;2;2
2023-11-15;1;1;1
2023-11-14;3;3;4
2023-11-13;4;4;4
2023-11-12;4;4;4
2023-11-11;1;1;2
2023-11-10;3;3;3
2023-11-09;1;1;2
2023-11-08;3;3;3
2023-11-07;1;1;2
2023-11-06;2;2;4
2023-11-05;4;4;4
2023-11-04;3;3;3
2023-11-03;3;3;4
2023-11-02;4;4;4
2023-11-01;2;2;2
2023-10-31;3;3;4
2023-10-30;1;1;1
2023-10-29;3;3;3
2023-10-28;2;2;2
2023-10-27;3;3;4
2023-10-26;2;2;2
2023-10-25;2;2;2
2023-10-24;4;4;4
2023-10-23;1;1;2
2023-10-22;5;5;7
2023-10-21;2;2;2
2023-10-20;3;3;3
2023-10-19;3;3;4
2023-10-18;4;4;4
2023-10-17;4;4;6
2023-10-16;6;6;8
2023-10-15;3;3;3
2023-10-14;6;6;8
2023-10-13;3;3;3
2023-10-12;5;5;7
2023-10-11;7;7;7
2023-10-10;4;4;5
2023-10-09;3;3;3
2023-10-08;4;4;7
2023-10-07;4;4;5
2023-10-06;2;2;3
2023-10-05;2;2;5
2023-10-04;4;4;6
2023-10-03;7;7;10
2023-10-02;4;4;6
2023-10-01;5;5;6
2023-09-30;5;5;8
2023-09-29;6;6;7
2023-09-28;6;6;7
2023-09-27;8;8;10
2023-09-26;9;9;10
2023-09-25;5;5;6
2023-09-24;5;5;10
2023-09-23;5;5;8
2023-09-22;3;3;12
2023-09-21;3;3;3
2023-09-20;6;6;15
2023-09-19;6;6;10
2023-09-18;4;4;6
2023-09-17;6;6;9
2023-09-16;4;4;5
2023-09-15;3;3;3
2023-09-14;3;3;3
2023-09-13;3;3;5
2023-09-12;4;4;10
2023-09-11;6;6;8
2023-09-10;2;2;5
2023-09-09;2;2;3
2023-09-04;1;1;1
2023-09-03;4;4;9
2023-09-02;2;2;4
2023-09-01;4;4;8
2023-08-31;5;5;9
2023-08-30;3;3;8
2023-08-29;2;2;4
2023-08-28;4;4;8
2023-08-27;5;5;6
2023-08-26;2;2;4
2023-08-25;2;2;3
2023-08-24;3;3;5
2023-08-23;4;4;8
2023-08-22;4;4;5
2023-08-21;3;3;4
2023-08-20;3;3;8
2023-08-19;5;5;8
2023-08-18;7;7;8
2023-08-17;3;3;4
2023-08-16;3;3;6
2023-08-15;3;3;5
2023-08-14;2;2;3
2023-08-13;3;3;6
2023-08-12;3;3;4
2023-08-11;5;5;6
2023-08-10;2;2;4
2023-08-09;4;4;9
2023-08-08;2;2;8
2023-08-07;3;3;9
2023-08-06;3;3;5
2023-08-05;3;3;7
2023-08-04;3;3;6
2023-08-03;2;2;5
2023-08-02;3;3;5
2023-08-01;2;2;3
2023-07-31;2;2;3
2023-07-30;2;2;8
2023-07-29;5;5;9
2023-07-28;4;4;5
2023-07-27;4;4;9
2023-07-26;3;3;6
2023-07-25;3;3;6
2023-07-24;3;3;7
2023-07-23;3;3;8
2023-07-22;3;3;7
2023-07-21;4;4;4
2023-07-20;3;3;4
2023-07-19;2;2;2
2023-07-18;5;5;7
2023-07-17;4;4;6
2023-07-16;2;2;5
2023-07-15;4;4;5
2023-07-14;4;4;4
2023-07-13;3;3;5
2023-07-12;2;2;3
2023-07-11;3;3;6
2023-07-10;4;4;7
2023-07-09;5;5;6
2023-07-08;2;2;4
2023-07-07;2;2;5
2023-07-06;4;4;6
2023-07-05;2;2;4
2023-07-04;4;4;7
2023-07-03;2;2;4
2023-07-02;6;6;8
2023-07-01;3;3;8
2023-06-30;2;2;6
2023-06-29;3;3;4
2023-06-28;3;3;3
2023-06-27;3;3;4
2023-06-26;6;6;6
2023-06-25;1;1;1
2023-06-23;1;1;1
2023-06-21;1;1;1
2023-06-20;5;5;6
2023-06-19;4;4;8
2023-06-18;2;2;5
2023-06-17;2;2;3
2023-06-16;3;3;9
2023-06-15;5;5;8
2023-06-14;2;2;3
2023-06-13;2;2;6
2023-06-12;2;2;6
2023-06-11;2;2;5
2023-06-10;2;2;5
2023-06-09;2;2;2
2023-06-08;3;3;4
2023-06-07;3;3;4
2023-06-06;4;4;9
2023-06-05;7;7;8
2023-06-04;3;3;5
2023-06-03;6;6;10
2023-06-02;7;7;9
2023-06-01;5;5;5
2023-05-31;5;5;9
2023-05-30;5;5;7
2023-05-29;3;3;5
2023-05-28;7;7;10
2023-05-27;3;3;7
2023-05-26;3;3;6
2023-05-25;2;2;9
2023-05-24;2;2;5
2023-05-23;4;4;6
2023-05-22;5;5;8
2023-05-21;3;3;6
2023-05-20;4;4;7
2023-05-19;3;3;6
2023-05-18;2;2;2
2023-05-17;5;5;8
2023-05-16;5;5;7
2023-05-15;4;4;7
2023-05-14;4;4;8
2023-05-13;4;4;6
2023-05-12;2;2;4
2023-05-11;4;4;10
2023-05-10;4;4;9
2023-05-09;5;5;8
2023-05-08;5;5;9
2023-05-07;2;2;4
2023-05-06;4;4;7
2023-05-05;5;5;8
2023-05-04;5;5;9
2023-05-03;4;4;4
2023-05-02;4;4;7
2023-05-01;4;4;10
2023-04-30;2;2;5
2023-04-29;3;3;5
2023-04-28;4;4;7
2023-04-27;4;4;8
2023-04-26;4;4;7
2023-04-25;3;3;4
2023-04-24;5;5;8
2023-04-23;4;4;4
2023-04-22;2;2;3
2023-04-21;5;5;8
2023-04-20;3;3;5
2023-04-19;4;4;4
2023-04-18;4;4;6
2023-04-17;5;5;7
2023-04-16;2;2;5
2023-04-15;5;5;6
2023-04-14;5;5;6
2023-04-13;1;1;1
2023-04-12;2;2;3
2023-04-11;4;4;6
2023-04-10;5;5;6
2023-04-09;3;3;5
2023-04-08;2;2;4
2023-04-07;2;2;5
2023-04-06;4;4;6
2023-04-05;4;4;6
2023-04-04;6;6;8
2023-04-03;6;6;8
2023-04-02;5;5;6
2023-04-01;3;3;4
2023-03-31;4;4;4
2023-03-30;6;6;6
2023-03-29;1;1;2
2023-03-28;1;1;1
2023-03-27;3;3;4
2023-03-26;4;4;6
2023-03-25;2;2;2
2023-03-24;3;3;4
2023-03-23;4;4;4
2023-03-22;2;2;2
2023-03-21;2;2;3
2023-03-20;2;2;3
2023-03-19;3;3;4
2023-03-18;1;1;1
2023-03-17;2;2;5
2023-03-16;3;3;3
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;2;2;3
2023-03-09;2;2;4
2023-03-08;1;1;2
2023-03-07;2;2;3
2023-03-06;2;2;2
2023-03-05;2;2;3
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;1;1;2
2023-02-27;2;2;3
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-23;1;1;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;3;3;3
2023-02-18;1;1;1
2023-02-17;2;2;3
2023-02-16;3;3;3
2023-02-15;1;1;1
2023-02-14;4;4;4
2023-02-13;3;3;3
2023-02-12;1;1;1
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-08;3;3;3
2023-02-07;2;2;2
2023-02-06;1;1;1
2023-02-05;2;2;3
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;3;3;3
2023-02-01;3;3;3
2023-01-31;1;1;1
2023-01-30;2;2;3
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;5;5;5
2023-01-25;1;1;1
2023-01-24;2;2;3
2023-01-23;3;3;3
2023-01-21;3;3;4
2023-01-20;3;3;3
2023-01-19;2;2;2
2023-01-18;1;1;1
2023-01-17;3;3;3
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;1;1;1
2023-01-13;3;3;3
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;3;3;3
2023-01-07;1;1;1
2023-01-06;5;5;6
2023-01-05;1;1;2
2023-01-04;1;1;1
2023-01-03;6;6;7
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;3;3;3
2022-12-30;1;1;2
2022-12-29;1;1;1
2022-12-28;7;7;8
2022-12-27;2;2;3
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-24;1;1;2
2022-12-23;2;2;2
2022-12-22;3;3;3
2022-12-21;2;2;2
2022-12-20;1;1;1
2022-12-19;3;3;5
2022-12-18;2;2;2
2022-12-17;1;1;1
2022-12-15;1;1;1
2022-12-12;1;1;1
2022-12-11;2;2;2
2022-12-10;2;2;2
2022-12-09;1;1;2
2022-12-08;2;2;10
2022-12-07;3;3;4
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;4
2022-11-27;1;1;1
2022-11-26;2;2;4
2022-11-25;1;1;2
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-20;1;1;1
2022-11-19;4;4;5
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-15;3;3;4
2022-11-14;1;1;2
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2022-11-09;3;3;9
2022-11-08;5;5;7
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-26;2;2;2
2022-10-20;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-08;1;1;1
2022-10-03;1;1;1
2022-09-28;2;2;2
2022-09-23;1;1;1
2022-09-17;1;1;1
2022-09-16;1;1;1
2022-09-13;4;4;4
2022-09-11;1;1;1
2022-09-02;1;1;1
2022-08-31;1;1;1
2022-08-26;1;1;1
2022-08-10;1;1;1
2022-08-06;1;1;1
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-01;1;1;1
2022-07-28;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;2
2022-07-23;1;1;2
2022-07-22;2;2;5
2022-07-21;3;3;4
2022-07-20;4;4;4
2022-07-19;2;2;3
2022-07-18;2;2;5
2022-07-17;2;2;3
2022-07-16;2;2;3
2022-07-15;2;2;2
2022-07-14;2;2;2
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;2;2;3
2022-07-10;1;1;1
2022-07-09;2;2;4
2022-07-08;1;1;3
2022-07-07;2;2;2
2022-07-06;6;6;10
2022-07-05;4;4;9
2022-07-04;2;2;3
2022-07-03;3;3;8
2022-07-02;2;2;3
2022-07-01;3;3;3
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;2;2;2
2022-06-21;2;2;2
2022-06-20;4;4;6
2022-06-19;9;9;12
2022-06-18;10;10;11
2022-06-17;9;9;14
2022-06-16;8;8;9
2022-06-15;12;12;14
2022-06-14;10;10;13
2022-06-13;13;13;14
2022-06-12;8;8;10
2022-06-11;13;13;14
2022-06-10;15;15;17
2022-06-09;13;13;14
2022-06-08;13;13;16
2022-06-07;11;11;14
2022-06-06;13;13;15
2022-06-05;6;6;6
2022-06-04;4;4;5
2022-06-03;3;3;3
2022-06-02;2;2;95
2022-06-01;19;19;45
2022-05-31;29;29;96
2022-05-30;24;24;101
2022-05-29;33;33;159
2022-05-28;28;28;103
2022-05-27;21;21;45
2022-05-26;37;37;139
2022-05-25;22;22;66
2022-05-24;37;37;111
2022-05-23;25;25;118
2022-05-22;27;27;83
2022-05-21;22;22;100
2022-05-20;23;23;86
2022-05-19;18;18;85
2022-05-18;23;23;76
2022-05-17;29;29;85
2022-05-16;17;17;64
2022-05-15;27;27;101
2022-05-14;31;31;118
2022-05-13;20;20;57
2022-05-12;24;23;147
2022-05-11;20;20;98
2022-05-10;24;24;104
2022-05-09;19;19;64
2022-05-08;17;17;100
2022-05-07;15;15;55
2022-05-06;21;21;79
2022-05-05;23;23;86
2022-05-04;28;28;123
2022-05-03;26;26;104
2022-05-02;20;20;70
2022-05-01;7;7;72
2022-04-30;11;11;70
2022-04-29;22;22;78
2022-04-28;19;19;65
2022-04-27;16;16;40
2022-04-26;15;15;81
2022-04-25;15;15;42
2022-04-24;14;14;50
2022-04-23;17;17;91
2022-04-22;9;9;32
2022-04-21;14;14;130
2022-04-20;9;9;84
2022-04-19;10;10;75
2022-04-18;21;21;97
2022-04-17;13;13;172
2022-04-16;14;14;166
2022-04-15;15;15;55
2022-04-14;7;7;130
2022-04-13;7;7;27
2022-04-12;9;9;71
2022-04-11;9;9;41
2022-04-10;10;10;23
2022-04-09;7;7;22
2022-04-08;16;16;50
2022-04-07;15;15;61
2022-04-06;10;10;17
2022-04-05;10;10;43
2022-04-04;6;6;22
2022-04-03;10;10;165
2022-04-02;11;11;77
2022-04-01;13;13;89
2022-03-31;13;13;126
2022-03-30;8;8;45
2022-03-29;14;14;53
2022-03-28;13;13;78
2022-03-27;14;14;35
2022-03-26;8;8;42
2022-03-25;8;8;41
2022-03-24;11;11;42
2022-03-23;13;13;58
2022-03-22;13;13;37
2022-03-21;7;7;34
2022-03-20;5;5;34
2022-03-19;15;15;45
2022-03-18;8;8;41
2022-03-17;14;14;82
2022-03-16;7;7;13
2022-03-15;21;21;105
2022-03-14;10;10;16
2022-03-13;11;11;27
2022-03-12;6;6;9
2022-03-11;4;4;7
2022-03-10;12;12;62
2022-03-09;20;20;89
2022-03-08;9;9;24
2022-03-07;14;14;47
2022-03-06;15;15;33
2022-03-05;7;7;36
2022-03-04;11;11;25
2022-03-03;7;7;12
2022-03-02;5;5;26
2022-03-01;11;11;74
2022-02-28;8;8;27
2022-02-27;9;9;59
2022-02-26;14;14;39
2022-02-25;12;12;35
2022-02-24;9;9;35
2022-02-23;11;11;67
2022-02-22;19;19;153
2022-02-21;11;11;60
2022-02-20;16;16;80
2022-02-19;12;12;41
2022-02-18;11;11;39
2022-02-17;8;8;17
2022-02-16;13;13;37
2022-02-15;11;11;35
2022-02-14;3;3;11
2022-02-13;10;10;49
2022-02-12;4;4;13
2022-02-11;12;12;60
2022-02-10;12;12;26
2022-02-09;9;9;29
2022-02-08;10;10;39
2022-02-07;11;11;70
2022-02-06;19;19;63
2022-02-05;6;6;15
2022-02-04;9;9;37
2022-02-03;8;8;20
2022-02-02;12;12;43
2022-02-01;8;8;38
2022-01-31;9;9;52
2022-01-30;10;10;64
2022-01-29;17;17;40
2022-01-28;13;13;110
2022-01-27;6;6;31
2022-01-26;8;8;35
2022-01-25;11;11;43
2022-01-24;8;8;73
2022-01-23;13;13;40
2022-01-22;8;8;62
2022-01-21;3;3;9
2022-01-20;11;11;15
2022-01-19;8;8;64
2022-01-18;7;7;25
2022-01-17;12;12;48
2022-01-16;9;9;52
2022-01-15;15;15;54
2022-01-14;11;11;46
2022-01-13;15;15;38
2022-01-12;15;15;59
2022-01-11;21;21;148
2022-01-10;13;13;82
2022-01-09;17;17;76
2022-01-08;10;10;79
2022-01-07;14;14;42
2022-01-06;15;15;128
2022-01-05;19;19;57
2022-01-04;19;19;75
2022-01-03;24;24;79
2022-01-02;17;17;60
2022-01-01;13;13;51
2021-12-31;8;8;33
2021-12-30;13;13;45
2021-12-29;19;18;52
2021-12-28;10;10;32
2021-12-27;11;11;113
2021-12-26;17;17;64
2021-12-25;5;5;12
2021-12-24;4;4;10
2021-12-23;12;12;36
2021-12-22;11;11;92
2021-12-21;9;9;123
2021-12-20;9;9;58
2021-12-19;10;10;31
2021-12-18;14;14;76
2021-12-17;25;25;156
2021-12-16;11;11;77
2021-12-15;7;7;33
2021-12-14;13;13;50
2021-12-13;8;8;86
2021-12-12;12;12;45
2021-12-11;16;16;81
2021-12-10;10;10;21
2021-12-09;14;14;77
2021-12-08;9;9;91
2021-12-07;19;19;91
2021-12-06;24;24;65
2021-12-05;8;8;23
2021-12-04;8;8;53
2021-12-03;12;12;30
2021-12-02;13;13;90
2021-12-01;8;8;26
2021-11-30;8;8;34
2021-11-29;11;11;51
2021-11-28;8;8;29
2021-11-27;5;5;30
2021-11-26;8;8;26
2021-11-25;20;20;82
2021-11-24;7;7;19
2021-11-23;9;9;45
2021-11-22;19;19;54
2021-11-21;18;18;65
2021-11-20;11;11;19
2021-11-19;8;8;43
2021-11-18;14;14;61
2021-11-17;11;11;19
2021-11-16;15;15;53
2021-11-15;15;15;31
2021-11-14;11;11;31
2021-11-13;14;14;39
2021-11-12;12;12;32
2021-11-11;15;15;66
2021-11-10;10;10;71
2021-11-09;13;13;97
2021-11-08;5;5;34
2021-11-07;10;10;95
2021-11-06;11;11;38
2021-11-05;6;6;20
2021-11-04;10;10;31
2021-11-03;19;19;73
2021-11-02;17;17;55
2021-11-01;9;9;18
2021-10-31;12;12;47
2021-10-30;10;10;42
2021-10-29;7;7;19
2021-10-28;12;12;60
2021-10-27;12;12;91
2021-10-26;9;9;30
2021-10-25;14;14;44
2021-10-24;13;13;37
2021-10-23;16;16;89
2021-10-22;6;6;21
2021-10-21;5;5;8
2021-10-20;23;21;74
2021-10-19;15;15;100
2021-10-18;17;17;88
2021-10-17;8;8;40
2021-10-16;9;9;23
2021-10-15;11;11;60
2021-10-14;13;13;52
2021-10-13;20;20;84
2021-10-12;14;14;77
2021-10-11;11;11;16
2021-10-10;18;18;82
2021-10-09;9;9;23
2021-10-08;14;14;61
2021-10-07;16;16;29
2021-10-06;14;14;59
2021-10-05;9;9;25
2021-10-04;13;13;43
2021-10-03;13;13;71
2021-10-02;9;9;20
2021-10-01;10;10;27
2021-09-30;8;8;13
2021-09-29;12;12;48
2021-09-28;13;13;28
2021-09-27;13;13;29
2021-09-26;5;5;17
2021-09-25;14;14;53
2021-09-24;9;9;18
2021-09-23;4;4;17
2021-09-22;10;10;37
2021-09-21;6;6;8
2021-09-20;11;11;30
2021-09-19;11;11;49
2021-09-18;12;12;29
2021-09-17;11;11;22
2021-09-16;7;7;49
2021-09-15;7;7;31
2021-09-14;12;12;67
2021-09-13;13;13;69
2021-09-12;14;14;73
2021-09-11;9;9;16
2021-09-10;10;10;15
2021-09-09;7;7;82
2021-09-08;9;9;26
2021-09-07;4;4;10
2021-09-06;5;5;10
2021-09-05;9;9;40
2021-09-04;11;11;16
2021-09-03;10;10;49
2021-09-02;9;9;19
2021-09-01;9;9;74
2021-08-31;7;7;87
2021-08-30;7;7;29
2021-08-29;13;13;46
2021-08-28;8;8;22
2021-08-27;12;12;31
2021-08-26;7;7;72
2021-08-25;6;6;17
2021-08-24;8;8;43
2021-08-23;13;13;53
2021-08-22;14;14;98
2021-08-21;15;15;66
2021-08-20;9;9;49
2021-08-19;13;13;43
2021-08-18;8;8;13
2021-08-17;8;8;25
2021-08-16;9;9;47
2021-08-15;9;9;31
2021-08-14;5;5;34
2021-08-13;8;8;35
2021-08-12;6;6;13
2021-08-11;10;10;47
2021-08-10;19;19;92
2021-08-09;10;10;38
2021-08-08;27;27;131
2021-08-07;40;40;197
2021-08-06;36;36;116
2021-08-05;38;38;129
2021-08-04;33;33;103
2021-08-03;44;43;159
2021-08-02;47;47;180
2021-08-01;38;38;118
2021-07-31;86;86;232
2021-07-30;90;90;222
2021-07-29;99;99;480
2021-07-28;24;24;98
2021-07-27;8;8;26
2021-07-26;7;7;30
2021-07-25;5;5;15
2021-07-24;13;13;91
2021-07-23;9;9;29
2021-07-22;8;8;31
2021-07-21;7;7;11
2021-07-20;8;8;27
2021-07-19;12;12;39
2021-07-18;13;13;75
2021-07-17;6;6;8
2021-07-16;11;11;21
2021-07-15;6;6;43
2021-07-14;14;14;58
2021-07-13;10;10;18
2021-07-12;10;9;70
2021-07-11;6;6;26
2021-07-10;6;6;19
2021-07-09;6;6;7
2021-07-08;5;5;31
2021-07-07;6;6;13
2021-07-06;13;13;33
2021-07-05;13;13;79
2021-07-04;7;7;29
2021-07-03;13;13;68
2021-07-02;9;9;13
2021-07-01;5;5;16
2021-06-30;14;14;67
2021-06-29;9;9;18
2021-06-28;12;12;74
2021-06-27;10;10;50
2021-06-26;6;6;17
2021-06-25;12;12;33
2021-06-24;12;12;48
2021-06-23;20;20;50
2021-06-22;7;7;92
2021-06-21;10;10;22
2021-06-20;16;16;67
2021-06-19;11;11;44
2021-06-18;10;10;56
2021-06-17;10;10;48
2021-06-16;12;12;67
2021-06-15;13;13;81
2021-06-14;11;11;51
2021-06-13;8;8;16
2021-06-12;4;4;13
2021-06-11;13;13;31
2021-06-10;9;9;28
2021-06-09;10;10;26
2021-06-08;10;10;23
2021-06-07;9;9;35
2021-06-06;9;9;33
2021-06-05;8;8;15
2021-06-04;8;8;34
2021-06-03;5;5;12
2021-06-02;9;9;20
2021-06-01;4;4;4
2021-05-31;9;9;42
2021-05-30;7;7;18
2021-05-29;7;7;17
2021-05-28;5;5;9
2021-05-27;4;4;31
2021-05-26;5;5;97
2021-05-25;6;6;31
2021-05-24;6;6;16
2021-05-23;5;5;14
2021-05-22;7;7;20
2021-05-21;7;7;39
2021-05-20;6;6;25
2021-05-19;10;10;20
2021-05-18;9;9;14
2021-05-17;5;5;7
2021-05-16;12;12;77
2021-05-15;6;6;62
2021-05-14;8;8;24
2021-05-13;10;10;45
2021-05-12;9;9;34
2021-05-11;3;3;10
2021-05-10;7;7;26
2021-05-09;3;3;3
2021-05-08;5;5;9
2021-05-07;7;7;19
2021-05-06;7;7;13
2021-05-05;5;5;15
2021-05-04;13;13;64
2021-05-03;14;14;76
2021-05-02;10;10;38
2021-05-01;26;26;74
2021-04-30;8;8;16
2021-04-29;10;10;16
2021-04-28;6;6;44
2021-04-27;9;9;46
2021-04-26;4;4;31
2021-04-25;10;10;95
2021-04-24;10;10;30
2021-04-23;11;11;39
2021-04-22;7;7;16
2021-04-21;6;6;9
2021-04-20;5;5;23
2021-04-19;4;4;18
2021-04-18;2;2;2
2021-04-17;3;3;7
2021-04-16;11;11;25
2021-04-15;6;6;9
2021-04-14;9;9;19
2021-04-13;20;20;138
2021-04-12;9;9;27
2021-04-11;2;2;3
