﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-10-01;1;1;1
2018-09-25;1;1;1
2018-08-12;2;2;5
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;3
2018-06-16;1;1;4
2018-06-06;1;1;1
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-17;1;1;1
2018-05-01;1;1;1
2018-04-28;1;1;3
2018-04-27;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;1
2018-04-10;1;1;1
2018-04-02;1;1;1
2018-03-31;1;1;1
2018-03-24;1;1;1
2018-03-19;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-09;1;1;1
2018-03-04;2;2;5
2018-03-01;1;1;1
2018-02-23;1;1;1
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-11;1;1;1
2018-02-10;2;2;5
2018-02-05;1;1;1
2018-01-27;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-10;1;1;1
2018-01-05;1;1;2
2018-01-02;1;1;6
2017-12-27;1;1;1
2017-12-26;1;1;3
2017-12-19;1;1;1
2017-12-16;1;1;1
2017-12-13;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;9
2017-11-29;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;3
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;5
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-12;1;1;1
2017-11-09;1;1;2
2017-11-02;1;1;1
2017-10-26;1;1;1
2017-10-20;1;1;1
2017-10-16;2;2;2
2017-09-27;1;1;1
2017-09-26;2;3;15
2017-09-25;2;2;2
2017-09-22;2;2;9
2017-09-21;1;1;1
2017-09-15;1;1;2
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-05;1;1;6
2017-09-01;1;1;1
2017-08-23;1;1;2
2017-08-21;1;1;1
2017-08-19;2;2;2
2017-08-14;1;1;1
2017-08-11;3;3;26
2017-08-10;2;2;7
2017-08-09;1;1;2
2017-08-08;1;1;1
2017-08-02;2;1;11
2017-08-01;2;2;2
2017-07-30;6;6;22
2017-07-29;4;3;8
2017-07-25;1;1;3
2017-07-24;7;11;47
2017-07-23;4;4;135
2017-07-20;4;4;22
2017-07-19;1;1;5
2017-07-18;5;5;66
2017-07-16;2;1;160
2017-07-13;3;2;15
2017-07-10;1;1;41
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-06-30;4;2;4
2017-06-29;1;1;1
2017-06-28;1;1;7
2017-06-22;1;1;7
2017-06-20;1;1;1
2017-06-05;1;1;1
2017-05-25;1;1;1
2017-05-24;3;3;5
2017-05-21;3;3;3
2017-05-19;2;2;4
2017-05-17;1;1;3
2017-05-16;1;1;1
2017-05-15;2;2;3
2017-05-14;3;3;12
2017-05-12;2;2;4
2017-05-11;1;1;18
