﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-13;5;5;7
2024-05-12;12;12;12
2024-05-11;2;2;2
2024-05-10;5;5;7
2024-05-09;1;1;1
2024-05-07;1;1;1
2024-05-06;2;2;2
2024-05-05;6;6;6
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;4;4;5
2024-05-01;2;2;2
2024-04-30;3;3;4
2024-04-29;3;3;4
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;2;2;2
2024-04-25;5;5;5
2024-04-24;2;2;2
2024-04-23;1;1;1
2024-04-22;3;3;6
2024-04-21;2;2;2
2024-04-20;2;2;9
2024-04-18;2;2;2
2024-04-17;2;2;5
2024-04-16;1;1;1
2024-04-15;5;5;6
2024-04-14;4;4;4
2024-04-13;1;1;1
2024-04-12;2;2;6
2024-04-11;5;5;6
2024-04-10;4;4;5
2024-04-09;4;4;5
2024-04-07;3;3;3
2024-04-06;3;3;6
2024-04-05;3;3;4
2024-04-04;5;4;5
2024-04-03;2;2;2
2024-04-02;4;4;4
2024-03-31;3;3;3
2024-03-30;2;2;2
2024-03-29;2;2;2
2024-03-28;4;5;9
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-24;3;3;6
2024-03-23;8;8;10
2024-03-22;2;2;2
2024-03-21;1;1;2
2024-03-20;6;6;7
2024-03-19;5;5;5
2024-03-18;2;2;2
2024-03-17;5;5;5
2024-03-16;4;4;4
2024-03-15;4;4;12
2024-03-14;3;3;4
2024-03-13;4;4;5
2024-03-12;4;4;12
2024-03-11;5;5;6
2024-03-10;3;3;4
2024-03-09;4;4;9
2024-03-07;2;2;2
2024-03-06;1;1;1
2024-03-05;3;3;3
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-02;5;5;10
2024-03-01;4;4;10
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;1;1;1
2024-02-26;2;2;2
2024-02-25;3;3;3
2024-02-24;3;3;3
2024-02-23;5;5;6
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;4;4;4
2024-02-19;4;4;4
2024-02-18;4;4;5
2024-02-17;5;5;5
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;7
2024-02-12;3;3;3
2024-02-11;8;8;11
2024-02-10;4;4;5
2024-02-09;6;6;6
2024-02-08;4;4;6
2024-02-07;3;3;3
2024-02-06;2;2;5
2024-02-05;5;5;9
2024-02-04;6;6;13
2024-02-03;1;1;1
2024-02-02;3;3;3
2024-02-01;5;5;5
2024-01-31;11;11;12
2024-01-29;2;2;2
2024-01-28;6;6;6
2024-01-26;4;4;4
2024-01-24;1;1;1
2024-01-23;2;2;3
2024-01-22;5;5;7
2024-01-21;1;1;1
2024-01-20;3;3;3
2024-01-19;3;3;4
2024-01-18;1;1;2
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;3;3;3
2024-01-12;4;4;4
2024-01-10;2;2;2
2024-01-09;5;5;6
2024-01-08;1;1;1
2024-01-05;1;1;2
2024-01-04;1;1;1
2023-12-30;1;1;2
2023-12-29;2;2;2
2023-12-28;2;2;2
2023-12-27;1;1;1
2023-12-26;2;2;2
2023-12-23;1;1;1
2023-12-21;2;2;2
2023-12-20;1;1;1
2023-12-18;2;2;2
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-13;5;5;5
2023-12-12;5;5;7
2023-12-11;4;4;4
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;3
2023-12-06;2;2;2
2023-12-05;2;2;2
2023-12-04;3;3;4
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;4;4;5
2023-11-28;1;1;1
2023-11-27;1;1;4
2023-11-26;3;3;3
2023-11-25;1;1;1
2023-11-24;5;5;6
2023-11-23;4;4;6
2023-11-22;1;1;1
2023-11-21;4;4;5
2023-11-20;3;3;4
2023-11-19;5;5;5
2023-11-18;5;5;5
2023-11-17;2;2;2
2023-11-15;3;3;10
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-09;1;1;6
2023-11-08;1;1;1
2023-11-07;3;3;4
2023-11-06;2;2;2
2023-11-05;3;3;3
2023-11-03;3;3;3
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;4;4;5
2023-10-29;2;2;2
2023-10-28;3;3;8
2023-10-27;2;2;2
2023-10-26;4;4;4
2023-10-25;3;3;4
2023-10-24;3;2;30
2023-10-23;2;2;2
2023-10-22;7;7;9
2023-10-21;4;4;7
2023-10-20;2;2;2
2023-10-19;2;2;3
2023-10-18;2;2;2
2023-10-17;2;2;2
2023-10-16;2;2;5
2023-10-14;2;2;2
2023-10-13;1;1;1
2023-10-12;5;5;6
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-05;2;2;2
2023-10-04;2;2;2
2023-10-03;1;1;1
2023-10-02;2;2;2
2023-10-01;9;9;9
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;2;2;5
2023-09-25;2;2;2
2023-09-23;3;3;3
2023-09-21;2;2;4
2023-09-20;1;1;1
2023-09-19;1;1;1
2023-09-18;2;2;2
2023-09-15;2;2;2
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-11;2;2;3
2023-09-10;2;2;3
2023-09-09;1;1;1
2023-09-08;2;4;7
2023-09-07;1;1;1
2023-09-05;3;3;5
2023-09-03;1;1;1
2023-09-02;4;4;4
2023-09-01;2;2;2
2023-08-31;1;1;1
2023-08-29;2;2;5
2023-08-28;1;1;1
2023-08-27;4;4;4
2023-08-26;2;2;2
2023-08-25;3;3;7
2023-08-24;3;3;3
2023-08-23;4;4;4
2023-08-22;1;1;1
2023-08-21;2;2;2
2023-08-19;2;2;5
2023-08-18;3;3;3
2023-08-17;1;1;1
2023-08-15;5;5;5
2023-08-13;1;1;1
2023-08-12;2;2;2
2023-08-11;3;3;3
2023-08-10;1;1;1
2023-08-09;1;1;1
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-03;1;1;1
2023-08-02;2;2;3
2023-07-29;2;2;5
2023-07-28;1;1;1
2023-07-27;1;1;1
2023-07-26;3;3;5
2023-07-25;1;1;1
2023-07-24;7;7;7
2023-07-23;2;2;3
2023-07-22;5;5;5
2023-07-21;4;4;9
2023-07-20;3;3;3
2023-07-19;1;1;1
2023-07-18;5;5;8
2023-07-17;1;1;1
2023-07-16;3;3;4
2023-07-15;4;4;4
2023-07-14;1;1;1
2023-07-13;3;3;5
2023-07-12;2;2;2
2023-07-11;1;1;1
2023-07-10;7;7;8
2023-07-09;1;1;1
2023-07-08;5;5;6
2023-07-07;6;5;11
2023-07-06;2;2;2
2023-07-05;3;3;3
2023-07-04;6;6;8
2023-07-03;3;3;4
2023-07-02;4;4;5
2023-07-01;3;3;3
2023-06-30;2;2;2
2023-06-29;5;5;6
2023-06-28;4;4;5
2023-06-27;1;1;1
2023-06-26;2;2;2
2023-06-25;4;4;6
2023-06-24;2;2;2
2023-06-23;3;3;3
2023-06-22;5;5;6
2023-06-21;5;5;16
2023-06-20;1;1;1
2023-06-18;6;6;6
2023-06-17;2;2;2
2023-06-14;3;3;8
2023-06-12;2;2;3
2023-06-11;1;1;2
2023-06-10;4;4;6
2023-06-09;1;1;1
2023-06-08;4;4;4
2023-06-07;5;5;5
2023-06-06;2;2;2
2023-06-05;1;1;2
2023-06-04;2;2;2
2023-06-03;3;3;6
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-30;2;2;3
2023-05-29;5;5;5
2023-05-28;9;9;10
2023-05-27;1;1;5
2023-05-26;3;3;5
2023-05-25;1;1;2
2023-05-24;2;2;2
2023-05-23;5;5;5
2023-05-21;4;4;5
2023-05-20;2;2;3
2023-05-18;5;5;5
2023-05-17;1;1;1
2023-05-16;4;4;7
2023-05-15;2;2;2
2023-05-14;3;3;3
2023-05-13;2;2;2
2023-05-11;3;3;4
2023-05-09;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-04;3;3;3
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;3;3;6
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-28;2;2;2
2023-04-26;1;1;1
2023-04-25;1;1;4
2023-04-24;2;2;2
2023-04-23;3;3;3
2023-04-22;3;3;3
2023-04-21;1;1;1
2023-04-20;3;3;3
2023-04-19;8;8;9
2023-04-18;3;3;3
2023-04-17;3;3;3
2023-04-16;4;4;5
2023-04-15;2;2;2
2023-04-14;3;3;3
2023-04-13;1;1;1
2023-04-12;4;4;6
2023-04-11;2;2;2
2023-04-10;11;11;15
2023-04-08;1;1;1
2023-04-07;5;5;5
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-03-30;2;2;5
2023-03-29;2;2;2
2023-03-28;4;4;4
2023-03-24;2;2;2
2023-03-22;2;2;3
2023-03-21;1;1;1
2023-03-20;4;4;6
2023-03-17;1;1;1
2023-03-16;4;4;9
2023-03-14;5;5;8
2023-03-13;1;1;4
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-07;4;4;4
2023-03-06;3;3;6
2023-03-05;1;1;10
2023-03-03;2;2;2
2023-03-02;4;4;7
2023-03-01;1;1;4
2023-02-28;5;5;9
2023-02-26;8;3;9
2023-02-25;5;5;8
2023-02-24;2;2;2
2023-02-22;1;1;1
2023-02-21;2;2;2
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-17;1;1;3
2023-02-16;2;2;2
2023-02-15;2;2;3
2023-02-14;1;1;1
2023-02-13;2;2;3
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;3;3;3
2023-02-08;7;7;17
2023-02-06;5;5;13
2023-02-05;5;5;5
2023-02-04;6;6;19
2023-02-03;5;5;12
2023-02-02;1;1;1
2023-02-01;4;4;4
2023-01-31;9;9;15
2023-01-30;1;1;1
2023-01-28;3;3;6
2023-01-27;3;3;3
2023-01-26;2;2;3
2023-01-24;1;1;2
2023-01-23;2;2;2
2023-01-22;2;2;2
2023-01-21;1;1;1
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-12;2;2;5
2023-01-11;4;4;5
2023-01-10;2;2;2
2023-01-05;1;1;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;4
2022-12-30;5;5;9
2022-12-29;3;3;3
2022-12-27;1;1;1
2022-12-25;7;7;8
2022-12-24;1;1;5
2022-12-22;3;3;3
2022-12-21;1;1;1
2022-12-20;3;3;3
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;1;1;1
2022-12-15;1;1;1
2022-12-14;2;2;2
2022-12-13;4;4;7
2022-12-12;4;4;4
2022-12-11;2;2;3
2022-12-10;1;1;1
2022-12-09;5;5;5
2022-12-08;1;1;2
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-05;2;2;2
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-11-29;1;1;4
2022-11-28;2;2;5
2022-11-27;3;3;4
2022-11-26;1;1;1
2022-11-25;3;3;3
2022-11-24;2;2;2
2022-11-23;2;2;3
2022-11-21;1;1;1
2022-11-19;3;3;3
2022-11-18;2;2;3
2022-11-17;3;3;4
2022-11-16;3;3;3
2022-11-15;3;3;3
2022-11-11;3;3;4
2022-11-10;2;2;4
2022-11-09;7;7;8
2022-11-07;2;2;2
2022-11-05;4;4;4
2022-11-04;5;5;5
2022-11-03;1;1;1
2022-11-02;3;3;3
2022-11-01;2;2;2
2022-10-31;4;4;4
2022-10-30;2;2;2
2022-10-28;1;1;1
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-25;2;2;2
2022-10-24;2;2;5
2022-10-22;2;2;2
2022-10-21;2;2;2
2022-10-16;1;1;4
2022-10-15;3;3;5
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;3;3;3
2022-10-09;1;1;1
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-01;1;1;2
2022-09-30;5;5;10
2022-09-29;3;2;3
2022-09-28;3;3;4
2022-09-27;4;4;5
2022-09-26;2;2;2
2022-09-25;6;6;6
2022-09-24;8;8;23
2022-09-23;12;12;122
2022-09-22;10;10;71
