﻿Дата;Хосты;Посетители;Хиты
2017-06-28;4;7;50
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-23;6;6;26
2017-06-22;6;6;6
2017-06-21;2;3;4
2017-06-20;4;4;6
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;4;4;28
2017-06-15;2;2;2
2017-06-14;4;4;4
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;2
2017-06-07;3;3;5
2017-06-06;4;4;4
2017-06-05;1;1;1
2017-06-04;5;5;9
2017-06-03;4;4;4
2017-06-02;5;5;6
2017-06-01;5;5;8
2017-05-31;3;3;4
2017-05-29;7;7;11
2017-05-28;6;6;8
2017-05-27;3;3;3
2017-05-26;3;3;5
2017-05-25;2;2;4
2017-05-24;4;3;5
2017-05-23;2;2;2
2017-05-22;6;6;6
2017-05-21;5;5;5
2017-05-20;1;1;1
2017-05-19;3;3;8
2017-05-18;2;2;2
2017-05-17;3;3;3
2017-05-16;1;1;1
2017-05-15;6;6;8
2017-05-14;2;2;2
2017-05-13;3;3;3
2017-05-12;3;3;3
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;4;4;6
2017-05-01;6;6;7
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;1;1;2
2017-04-26;3;3;8
2017-04-25;5;5;6
2017-04-24;2;2;3
2017-04-23;3;3;3
2017-04-21;6;6;7
2017-04-20;3;3;4
2017-04-19;5;5;6
2017-04-18;2;2;2
2017-04-17;4;4;4
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;3;3;4
2017-04-12;4;4;4
2017-04-11;2;2;3
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;3;3;19
2017-04-06;3;3;3
2017-04-05;2;2;2
2017-04-04;3;3;3
2017-04-02;6;6;6
2017-03-31;2;2;4
2017-03-30;5;5;6
2017-03-29;4;4;4
2017-03-28;5;5;6
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;3;3;3
2017-03-24;2;2;7
2017-03-23;6;6;8
2017-03-22;2;2;3
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-17;2;2;2
2017-03-16;6;6;11
2017-03-15;1;1;2
2017-03-14;1;1;1
2017-03-13;4;4;7
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;5;5;6
2017-03-09;2;2;3
2017-03-07;1;1;1
2017-03-06;3;3;3
2017-03-05;2;2;4
2017-03-02;2;2;2
2017-03-01;3;3;5
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;2;4;121
2017-02-24;4;7;64
2017-02-23;3;3;3
2017-02-22;3;3;5
2017-02-21;1;1;1
2017-02-20;3;3;7
2017-02-19;4;4;6
2017-02-17;1;1;1
2017-02-16;4;4;18
2017-02-15;4;4;5
2017-02-14;3;3;4
2017-02-12;4;4;5
2017-02-09;7;7;8
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;3;3;6
2017-02-03;3;3;3
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;7
2017-01-30;2;2;7
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;3;3;7
2017-01-26;1;1;1
2017-01-25;2;2;12
2017-01-24;66;66;66
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;3;3;3
2017-01-19;3;3;4
2017-01-18;3;3;7
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;3;3;4
2017-01-12;2;2;2
2017-01-11;2;2;2
2017-01-10;2;2;2
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;4
2017-01-04;3;3;3
2017-01-03;2;2;2
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;3;3;3
2016-12-27;1;1;1
2016-12-26;3;3;5
2016-12-25;1;1;1
2016-12-24;2;2;2
2016-12-23;2;2;2
2016-12-22;1;1;4
2016-12-21;1;1;1
2016-12-20;3;3;3
2016-12-19;1;1;2
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;4;4;5
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;3;3;12
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;3;3;3
2016-12-08;4;4;5
2016-12-06;3;3;8
2016-12-05;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;4;4;5
2016-11-29;2;2;2
2016-11-28;4;4;5
2016-11-27;1;1;1
2016-11-26;6;6;6
2016-11-25;2;2;2
2016-11-24;2;2;4
2016-11-23;3;3;6
2016-11-22;1;1;1
2016-11-20;3;3;3
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;3;3;5
2016-11-16;2;2;2
2016-11-15;1;1;2
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;2;2;3
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-03;3;3;6
2016-11-02;2;2;4
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;2;2;3
2016-10-25;3;3;4
2016-10-24;1;1;5
2016-10-21;2;2;5
2016-10-20;4;4;8
2016-10-19;1;1;3
2016-10-18;1;1;1
2016-10-17;3;3;4
2016-10-14;4;5;21
2016-10-13;4;6;21
2016-10-12;3;3;3
2016-10-11;3;3;3
2016-10-10;2;2;6
2016-10-08;1;1;1
2016-10-07;8;9;20
2016-10-06;4;5;33
2016-10-05;2;6;36
