﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-02-20;1;1;1
2021-11-07;186;189;957
2021-11-06;229;229;1256
2021-11-05;208;208;1381
2021-11-04;227;223;1219
2021-11-03;237;238;1556
2021-11-02;238;235;1488
2021-11-01;177;175;1303
2021-10-31;219;218;1245
2021-10-30;188;189;1171
2021-10-29;181;181;1162
2021-10-28;193;194;1319
2021-10-27;169;168;1281
2021-10-26;201;204;1111
2021-10-25;209;209;1669
2021-10-24;231;231;1632
2021-10-23;237;239;1778
2021-10-22;185;179;1212
2021-10-21;198;194;1382
2021-10-20;202;193;1535
2021-10-19;225;226;1371
2021-10-18;234;234;1629
2021-10-17;231;231;1221
2021-10-16;196;198;1021
2021-10-15;240;241;1760
2021-10-14;270;267;1413
2021-10-13;268;272;2009
2021-10-12;278;276;1597
2021-10-11;278;276;1654
2021-10-10;216;221;1515
2021-10-09;236;235;1815
2021-10-08;233;237;1341
2021-10-07;242;240;1278
2021-10-06;219;219;1340
2021-10-05;251;253;1596
2021-10-04;66;66;570
