﻿Дата;Хосты;Посетители;Хиты
2024-05-21;2;2;2
2024-05-14;1;1;1
2024-05-10;2;2;12
2024-05-05;2;2;2
2024-05-02;2;2;2
2024-04-25;3;3;5
2024-04-23;1;1;1
2024-04-21;5;5;6
2024-04-19;2;2;2
2024-04-17;2;2;2
2024-04-11;2;2;4
2024-04-10;1;1;3
2024-04-08;2;2;2
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;14;14;14
2024-04-03;14;14;14
2024-04-02;16;15;25
2024-04-01;11;9;14
2024-03-31;8;8;8
2024-03-30;14;14;14
2024-03-29;12;12;12
2024-03-28;5;5;5
2024-03-27;7;7;8
2024-03-26;5;5;6
2024-03-25;2;2;3
2024-03-24;2;2;2
2024-03-23;4;4;4
2024-03-22;4;4;4
2024-03-21;9;9;9
2024-03-20;5;5;6
2024-03-19;4;4;5
2024-03-18;4;4;4
2024-03-17;9;9;11
2024-03-16;3;3;4
2024-03-15;8;8;12
2024-03-14;8;8;8
2024-03-13;3;3;4
2024-03-12;13;14;25
2024-03-11;5;5;6
2024-03-10;3;3;3
2024-03-09;4;4;4
2024-03-08;10;10;13
2024-03-07;1;1;1
2024-03-06;7;7;10
2024-03-05;6;7;8
2024-03-04;1;1;1
