﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-07-22;2;2;2
2019-06-15;1;1;1
2019-05-22;1;1;2
2019-05-20;2;2;7
2019-05-17;1;1;1
2019-05-16;36;32;455
2019-05-15;30;19;367
2019-05-14;28;21;395
2019-05-13;27;21;302
2019-05-12;15;14;131
2019-05-11;28;22;220
2019-05-10;29;24;214
2019-05-09;14;15;210
2019-05-08;16;16;162
2019-05-07;27;21;176
2019-05-06;25;24;114
2019-05-05;24;21;177
2019-05-04;29;25;128
2019-05-03;27;20;154
2019-05-02;25;18;185
2019-05-01;24;14;269
2019-04-30;19;17;248
2019-04-29;25;25;223
2019-04-28;22;20;188
2019-04-27;24;24;335
2019-04-26;15;14;195
2019-04-25;22;16;435
2019-04-24;15;15;136
2019-04-23;24;19;327
2019-04-22;20;20;328
2019-04-21;21;19;240
2019-04-20;18;18;256
2019-04-19;37;31;807
2019-04-18;20;20;544
2019-04-17;20;17;373
2019-04-16;27;26;384
2019-04-15;24;23;342
2019-04-14;15;15;337
2019-04-13;21;21;353
2019-04-12;21;17;738
2019-04-11;15;15;427
2019-04-10;12;10;271
2019-03-26;14;14;192
2019-03-25;28;27;519
2019-03-24;57;34;1276
2019-03-23;47;34;1189
2019-03-22;42;32;904
2019-03-21;36;34;541
2019-03-20;33;32;478
2019-03-19;28;27;395
2019-03-18;35;32;675
2019-03-17;38;37;636
2019-03-16;40;38;665
2019-03-15;38;37;598
2019-03-14;37;37;734
2019-03-13;41;39;741
2019-03-12;46;46;1072
2019-03-11;32;29;943
2019-03-10;30;29;357
2019-03-09;37;30;485
2019-03-08;30;31;597
2019-03-07;34;33;559
2019-03-06;28;27;576
2019-03-05;38;32;1821
2019-03-04;35;31;799
2019-03-03;30;30;648
2019-03-02;36;28;740
2019-03-01;31;29;757
2019-02-28;47;36;1097
2019-02-27;43;39;522
2019-02-26;42;37;509
2019-02-25;41;40;579
2019-02-24;31;28;426
2019-02-23;29;28;524
2019-02-22;42;30;655
2019-02-21;35;37;814
2019-02-20;35;31;525
2019-02-19;53;34;1557
2019-02-18;33;30;846
2019-02-17;35;31;653
2019-02-16;28;26;916
2019-02-15;38;34;670
2019-02-14;41;39;676
2019-02-13;31;30;633
2019-02-12;29;29;450
2019-02-11;35;31;710
2019-02-10;30;26;708
2019-02-09;33;25;1057
2019-02-08;42;36;942
2019-02-07;41;29;582
2019-02-06;30;29;540
2019-02-05;31;26;628
2019-02-04;30;26;723
2019-02-03;30;28;447
2019-02-02;29;31;609
2019-02-01;36;38;774
2019-01-31;28;27;443
2019-01-30;29;30;596
2019-01-27;15;15;149
2019-01-26;32;34;689
2019-01-25;35;35;1059
2019-01-24;43;40;862
2019-01-23;34;36;882
2019-01-22;50;47;1019
2019-01-21;34;36;624
2019-01-20;40;34;760
2019-01-19;30;32;1195
2019-01-18;33;38;923
2019-01-17;28;31;460
2019-01-16;39;38;519
2019-01-15;29;32;434
2019-01-14;27;52;544
2019-01-13;36;42;471
2019-01-12;33;45;497
2019-01-11;44;52;744
2019-01-10;35;51;640
2019-01-09;45;55;629
2019-01-08;33;46;443
2019-01-07;39;52;564
2019-01-06;37;55;834
2019-01-05;22;38;378
2019-01-04;40;54;503
2019-01-03;30;42;485
2019-01-02;31;40;487
2019-01-01;30;43;679
2018-12-31;34;39;433
2018-12-30;27;31;641
2018-12-29;27;29;605
2018-12-28;32;34;734
2018-12-27;33;34;758
2018-12-26;30;31;682
2018-12-25;30;34;678
2018-12-24;29;29;483
2018-12-23;30;33;497
2018-12-22;25;23;342
2018-12-21;27;27;642
2018-12-20;30;33;565
2018-12-19;34;37;614
2018-12-18;32;29;739
2018-12-17;27;29;690
2018-12-16;34;32;505
2018-12-15;32;32;780
2018-12-14;28;29;714
2018-12-13;43;42;1102
2018-12-12;32;31;768
2018-12-11;32;33;597
2018-12-10;30;32;575
2018-12-09;30;30;610
2018-12-08;34;32;626
2018-12-07;37;34;830
2018-12-06;38;38;858
2018-12-05;34;34;734
2018-12-04;27;27;588
2018-12-03;33;34;493
2018-12-02;32;31;633
2018-12-01;39;37;620
2018-11-30;37;34;430
2018-11-29;29;27;272
2018-11-28;50;49;401
2018-11-27;29;28;434
2018-11-26;24;23;271
2018-11-25;26;26;544
2018-11-24;35;31;1223
2018-11-23;37;35;2043
2018-11-22;37;34;741
2018-11-21;43;44;728
2018-11-20;39;38;726
2018-11-19;25;25;346
2018-11-18;33;32;515
2018-11-17;24;25;747
2018-11-16;25;25;543
2018-11-15;35;33;654
2018-11-14;33;33;652
2018-11-13;39;38;647
2018-11-12;33;33;1311
2018-11-11;32;32;539
2018-11-10;38;36;732
2018-11-09;37;32;715
2018-11-08;36;37;516
2018-11-07;43;38;645
2018-11-06;34;34;983
2018-11-05;30;29;905
2018-11-04;30;29;435
2018-11-03;43;37;686
2018-11-02;49;27;796
2018-11-01;29;30;610
2018-10-31;32;30;663
2018-10-30;27;25;579
2018-10-29;37;37;644
2018-10-28;37;36;489
2018-10-27;42;41;480
2018-10-26;33;32;762
2018-10-25;27;24;351
2018-10-24;34;32;677
2018-10-23;24;27;368
2018-10-22;39;37;711
2018-10-21;25;23;352
2018-10-20;30;26;426
2018-10-19;30;27;331
2018-10-18;34;28;556
2018-10-17;37;30;486
2018-10-16;27;27;306
2018-10-15;31;28;336
2018-10-14;28;27;524
2018-10-13;26;24;448
2018-10-12;31;29;472
2018-10-11;34;35;799
2018-10-10;30;30;502
2018-10-09;35;32;564
2018-10-08;33;31;562
2018-10-07;27;24;754
2018-10-06;30;28;373
2018-10-05;31;26;470
2018-10-04;36;34;1002
2018-10-03;24;25;580
2018-10-02;29;33;494
2018-10-01;23;22;288
2018-09-30;29;31;376
2018-09-29;33;33;499
2018-09-28;36;32;411
2018-09-27;37;34;465
2018-09-26;81;73;971
2018-09-25;80;72;637
2018-09-24;81;77;1000
2018-09-23;43;35;654
2018-09-22;27;24;593
2018-09-21;36;31;423
2018-09-20;25;28;515
2018-09-19;28;25;386
2018-09-18;25;24;561
2018-09-17;32;26;405
2018-09-16;66;65;414
2018-09-15;73;75;491
2018-09-14;78;74;684
2018-09-13;41;38;504
2018-09-12;34;33;530
2018-09-11;39;41;531
2018-09-10;39;40;519
2018-09-09;26;30;360
2018-09-08;54;48;1012
2018-09-07;76;72;1022
2018-09-06;77;78;865
2018-09-05;68;65;679
2018-09-04;69;66;558
2018-09-03;79;82;607
2018-09-02;92;92;932
2018-09-01;41;41;612
2018-08-31;28;30;676
2018-08-30;37;32;678
2018-08-29;43;40;613
2018-08-28;55;50;674
2018-08-27;41;40;575
2018-08-26;43;40;480
2018-08-25;46;43;541
2018-08-24;62;57;679
2018-08-23;78;78;535
2018-08-22;106;91;832
2018-08-21;84;84;643
2018-08-20;73;73;954
2018-08-19;35;27;384
2018-08-18;86;85;784
2018-08-17;96;95;1084
2018-08-16;79;80;961
2018-08-15;89;86;1070
2018-08-14;113;110;1191
2018-08-13;45;47;819
