﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-01;15;15;16
2024-02-29;44;44;52
2024-02-28;21;21;25
2024-02-27;1;1;1
2024-02-16;62;62;73
2024-02-15;66;66;88
2024-02-14;55;55;66
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-03-18;35;35;254
2023-03-17;197;197;999
2023-03-16;214;214;1053
2023-03-15;218;218;1167
2023-03-14;192;192;969
2023-03-13;230;230;1184
2023-03-12;226;226;1068
2023-03-11;237;237;1203
2023-03-10;182;182;842
2023-03-09;213;213;1432
2023-03-08;241;241;1223
2023-03-07;205;205;1045
2023-03-06;158;158;693
2023-03-05;256;256;1345
2023-03-04;230;230;1494
2023-03-03;217;217;1311
2023-03-02;235;235;1232
2023-03-01;239;239;1152
2023-02-28;248;248;1328
2023-02-27;219;219;975
2023-02-26;267;267;1353
2023-02-25;211;211;1169
2023-02-24;198;198;901
2023-02-23;236;236;933
2023-02-22;260;260;1580
2023-02-21;218;218;1016
2023-02-20;241;241;1338
2023-02-19;284;284;1465
2023-02-18;277;277;1644
2023-02-17;155;155;747
2023-02-16;199;199;1141
2023-02-15;211;211;1203
2023-02-14;252;252;1286
2023-02-13;204;204;907
2023-02-12;252;252;1137
2023-02-11;257;257;1307
2023-02-10;189;189;906
2023-02-09;186;186;942
2023-02-08;186;186;916
2023-02-07;165;165;799
2023-02-06;190;190;976
2023-02-05;345;345;1582
2023-02-04;350;350;2007
2023-02-03;253;253;1304
2023-02-02;297;297;1463
2023-02-01;293;293;1448
2023-01-31;294;294;1439
2023-01-30;265;265;1402
2023-01-29;333;333;1838
2023-01-28;348;348;1816
2023-01-27;304;304;1691
2023-01-26;243;243;1187
2023-01-25;310;310;1542
2023-01-24;331;331;1564
2023-01-23;299;299;1658
2023-01-22;316;316;1507
2023-01-21;315;315;1561
2023-01-20;285;285;1279
2023-01-19;296;296;1327
2023-01-18;309;309;1390
2023-01-17;306;306;1470
2023-01-16;272;272;1287
2023-01-15;352;352;1577
2023-01-14;352;352;1795
2023-01-13;332;332;1676
2023-01-12;326;326;1333
2023-01-11;320;320;1504
2023-01-10;317;317;1373
2023-01-09;330;330;1512
2023-01-08;406;406;1666
2023-01-07;398;398;1741
2023-01-06;305;305;1517
2023-01-05;308;308;1273
2023-01-04;287;287;1288
2023-01-03;325;325;1638
2023-01-02;295;295;1351
2023-01-01;411;411;1592
2022-12-31;390;390;1608
2022-12-30;333;333;1467
2022-12-29;331;331;1599
2022-12-28;350;350;1688
2022-12-27;306;306;1492
2022-12-26;226;226;716
2022-12-25;160;160;350
2022-12-24;276;276;990
2022-12-23;290;290;1029
2022-12-22;257;257;991
2022-12-21;280;280;1277
2022-12-20;237;237;979
2022-12-19;242;242;1014
2022-12-18;272;272;1086
2022-12-17;317;317;1646
2022-12-16;255;255;1244
2022-12-15;231;231;1080
2022-12-14;236;236;1019
2022-12-13;232;232;877
2022-12-12;239;239;1127
2022-12-11;270;270;1148
2022-12-10;228;228;937
2022-12-09;189;189;754
2022-12-08;233;233;1024
2022-12-07;186;186;880
2022-12-06;176;176;719
2022-12-05;144;144;632
2022-12-04;177;177;691
2022-12-03;182;182;801
2022-12-02;145;145;529
2022-12-01;163;163;587
2022-11-30;201;201;863
2022-11-29;198;198;930
2022-11-28;184;184;676
2022-11-27;184;184;674
2022-11-26;198;198;806
2022-11-25;167;167;753
2022-11-24;174;174;702
2022-11-23;159;159;648
2022-11-22;186;186;747
2022-11-21;162;162;712
2022-11-20;173;173;684
2022-11-19;184;184;829
2022-11-18;138;138;656
2022-11-17;153;153;594
2022-11-16;147;147;754
2022-11-15;140;140;560
2022-11-14;124;124;621
2022-11-13;186;186;726
2022-11-12;171;171;677
2022-11-11;165;165;782
2022-11-10;184;184;881
2022-11-09;175;175;765
2022-11-08;201;201;900
2022-11-07;198;198;973
2022-11-06;210;210;922
2022-11-05;229;229;1172
2022-11-04;159;159;667
2022-11-03;195;195;794
2022-11-02;177;177;846
2022-11-01;201;201;1067
2022-10-31;153;153;718
2022-10-30;230;230;982
2022-10-29;221;221;1121
2022-10-28;221;221;903
2022-10-27;220;220;970
2022-10-26;209;209;863
2022-10-25;186;186;795
2022-10-24;192;192;727
2022-10-23;215;215;889
2022-10-22;215;215;945
2022-10-21;188;188;636
2022-10-20;165;165;603
2022-10-19;153;153;632
2022-10-18;144;144;567
2022-10-17;167;167;762
2022-10-16;189;189;776
2022-10-15;190;190;949
2022-10-14;184;184;837
2022-10-13;202;202;788
2022-10-12;208;208;846
2022-10-11;191;191;827
2022-10-10;193;193;784
2022-10-09;234;234;864
2022-10-08;221;221;851
2022-10-07;157;157;744
2022-10-06;208;208;769
2022-10-05;256;256;1122
2022-10-04;228;228;1114
2022-10-03;212;212;873
2022-10-02;295;295;1182
2022-10-01;256;256;968
2022-09-30;256;256;945
2022-09-29;249;249;935
2022-09-28;270;270;857
2022-09-27;299;299;1069
2022-09-26;261;261;1027
2022-09-25;345;345;1585
2022-09-24;379;379;1789
2022-09-23;271;271;1056
2022-09-22;309;309;1425
2022-09-21;345;345;1780
2022-09-20;300;300;1423
2022-09-19;298;298;1334
2022-09-18;358;358;1417
2022-09-17;299;299;1255
2022-09-16;260;260;944
2022-09-15;246;246;780
2022-09-14;236;236;958
2022-09-13;341;341;1585
2022-09-12;483;483;1995
2022-09-11;589;589;2817
2022-09-10;540;540;2518
2022-09-09;448;448;2364
2022-09-08;503;503;1944
2022-09-07;504;504;1450
2022-09-06;544;544;1552
2022-09-05;466;466;1466
2022-09-04;475;475;1337
2022-09-03;483;483;1409
2022-09-02;444;444;1443
2022-09-01;464;464;1443
2022-08-31;474;474;1435
2022-08-30;489;489;1575
2022-08-29;471;471;1429
2022-08-28;539;539;1584
2022-08-27;605;605;1656
2022-08-26;397;397;1283
2022-08-25;380;380;1108
2022-08-24;374;374;1091
2022-08-23;380;380;1143
2022-08-22;345;345;1155
2022-08-21;375;375;1035
2022-08-20;440;440;1229
2022-08-19;378;378;966
2022-08-18;382;382;1120
2022-08-17;405;405;1160
2022-08-16;398;398;1265
2022-08-15;380;380;1041
2022-08-14;507;507;1470
2022-08-13;394;394;1129
2022-08-12;347;347;984
2022-08-11;434;434;1234
2022-08-10;507;507;1553
2022-08-09;372;372;1083
2022-08-08;402;402;1204
2022-08-07;463;463;1208
2022-08-06;403;403;1179
2022-08-05;372;372;1152
2022-08-04;328;328;1184
2022-08-03;362;362;1154
2022-08-02;419;419;1230
2022-08-01;455;455;1519
2022-07-31;496;496;1849
2022-07-30;517;517;1737
2022-07-29;455;455;1582
2022-07-28;556;556;1931
2022-07-27;518;518;1885
2022-07-26;422;422;1422
2022-07-25;327;327;862
2022-07-24;354;354;1208
2022-07-23;373;373;1001
2022-07-22;322;322;849
2022-07-21;336;336;985
2022-07-20;335;335;1042
2022-07-19;325;325;917
2022-07-18;323;323;913
2022-07-17;395;395;1127
2022-07-16;374;374;1144
2022-07-15;360;360;1203
2022-07-14;323;323;916
2022-07-13;369;369;1072
2022-07-12;403;403;1097
2022-07-11;351;351;915
2022-07-10;305;305;878
2022-07-09;234;234;580
2022-07-08;281;281;741
2022-07-07;348;348;866
2022-07-06;356;356;978
2022-07-05;363;363;1082
2022-07-04;365;365;1042
2022-07-03;465;465;1232
2022-07-02;429;429;1206
2022-07-01;343;343;1116
2022-06-30;381;381;1406
2022-06-29;414;414;1316
2022-06-28;369;369;1040
2022-06-27;318;318;872
2022-06-26;372;372;1063
2022-06-25;405;405;1266
2022-06-24;317;317;845
2022-06-23;349;349;1041
2022-06-22;346;346;1050
2022-06-21;330;330;935
2022-06-20;320;320;1024
2022-06-19;351;351;1042
2022-06-18;418;418;1211
2022-06-17;351;351;961
2022-06-16;355;355;998
2022-06-15;304;304;842
2022-06-14;350;350;971
2022-06-13;352;352;1055
2022-06-12;370;370;1078
2022-06-11;368;368;1178
2022-06-10;324;324;921
2022-06-09;362;362;1005
2022-06-08;357;357;1130
2022-06-07;460;460;1277
2022-06-06;398;398;1161
2022-06-05;398;398;1161
2022-06-04;420;420;1191
2022-06-03;350;350;920
2022-06-02;347;347;976
2022-06-01;337;337;958
2022-05-31;292;292;953
2022-05-30;276;276;680
2022-05-29;327;327;908
2022-05-28;294;294;876
2022-05-27;239;239;664
2022-05-26;267;267;816
2022-05-25;184;184;429
2022-05-24;181;181;587
2022-05-23;189;189;591
2022-05-22;217;217;630
2022-05-21;163;163;510
2022-05-20;183;183;581
2022-05-19;195;195;556
2022-05-18;138;138;384
2022-05-17;130;130;402
2022-05-16;119;119;321
2022-05-15;159;159;532
2022-05-14;133;133;315
2022-05-13;133;133;381
2022-05-12;105;105;290
2022-05-11;116;116;298
2022-05-10;108;108;386
2022-05-09;114;114;375
2022-05-08;157;157;574
2022-05-07;155;155;533
2022-05-06;127;127;462
2022-05-05;146;146;560
2022-05-04;153;153;535
2022-05-03;147;147;512
2022-05-02;110;110;347
2022-05-01;94;94;260
2022-04-30;93;93;253
2022-04-29;80;80;225
2022-04-28;74;74;208
2022-04-27;76;76;237
2022-04-26;75;75;187
2022-04-25;78;78;239
2022-04-24;92;92;225
2022-04-23;102;102;268
2022-04-22;130;130;417
2022-04-21;152;152;432
2022-04-20;152;152;458
2022-04-19;188;188;636
2022-04-18;225;225;746
2022-04-17;228;228;719
2022-04-16;191;191;567
2022-04-15;142;142;358
2022-04-14;147;147;420
2022-04-13;150;150;399
2022-04-12;128;128;390
2022-04-11;172;172;508
2022-04-10;118;118;336
2022-04-09;146;146;462
2022-04-08;115;115;378
2022-04-07;128;128;394
2022-04-06;126;126;389
2022-04-05;102;102;319
2022-04-04;100;100;357
2022-04-03;93;93;339
2022-04-02;67;67;222
2022-04-01;113;113;314
2022-03-31;127;127;451
2022-03-30;140;140;568
2022-03-29;173;173;653
2022-03-28;172;172;631
2022-03-27;146;146;451
2022-03-26;155;155;448
2022-03-25;116;116;369
2022-03-24;132;132;405
2022-03-23;145;145;413
2022-03-22;137;137;409
2022-03-21;153;153;496
2022-03-20;145;145;396
2022-03-19;127;127;433
2022-03-18;104;104;297
2022-03-17;92;92;246
2022-03-16;113;113;367
2022-03-15;114;114;282
2022-03-14;124;124;335
2022-03-13;153;153;447
2022-03-12;144;144;439
2022-03-11;113;113;315
2022-03-10;132;132;356
2022-03-09;116;116;393
2022-03-08;119;119;372
2022-03-07;106;106;293
2022-03-06;142;142;391
2022-03-05;95;95;296
2022-03-04;110;110;365
2022-03-03;146;146;468
2022-03-02;128;128;368
2022-03-01;130;130;391
2022-02-28;106;106;272
2022-02-27;86;86;243
2022-02-26;90;90;250
2022-02-25;85;85;260
2022-02-24;100;100;336
2022-02-23;99;99;342
2022-02-22;108;108;311
2022-02-21;82;82;224
2022-02-20;126;126;401
2022-02-19;107;107;296
2022-02-18;80;80;261
2022-02-17;90;90;237
2022-02-16;83;83;198
2022-02-15;83;83;229
2022-02-14;84;84;225
2022-02-13;94;94;265
2022-02-12;95;95;312
2022-02-11;88;88;231
2022-02-10;89;89;326
2022-02-09;84;84;200
2022-02-08;77;77;244
2022-02-07;64;64;176
2022-02-06;85;85;180
2022-02-05;76;76;174
2022-02-04;82;82;232
2022-02-03;63;63;151
2022-02-02;62;62;156
2022-02-01;59;59;143
2022-01-31;65;65;142
2022-01-30;66;66;154
2022-01-29;59;59;170
2022-01-28;41;41;123
2022-01-27;60;60;140
2022-01-26;46;46;127
2022-01-25;58;58;188
2022-01-24;50;50;131
2022-01-23;64;64;190
2022-01-22;55;55;112
2022-01-21;53;53;115
2022-01-20;54;54;144
2022-01-19;63;63;189
2022-01-18;45;45;108
2022-01-17;44;44;112
2022-01-16;60;60;197
2022-01-15;51;51;156
2022-01-14;51;51;275
2022-01-13;49;49;130
2022-01-12;63;63;149
2022-01-11;50;50;126
2022-01-10;51;51;184
2022-01-09;76;76;160
2022-01-08;60;60;273
2022-01-07;54;54;106
2022-01-06;48;48;133
2022-01-05;36;36;100
2022-01-04;52;52;126
2022-01-03;61;61;135
2022-01-02;80;80;163
2022-01-01;65;65;171
2021-12-31;70;70;136
2021-12-30;35;35;79
2021-12-29;33;33;73
2021-12-28;41;41;103
2021-12-27;38;38;140
2021-12-26;44;44;98
2021-12-25;40;40;80
2021-12-24;40;40;100
2021-12-23;34;34;108
2021-12-22;40;40;121
2021-12-21;29;29;83
2021-12-20;34;34;114
2021-12-19;30;30;95
2021-12-18;27;27;95
2021-12-17;32;32;104
2021-12-16;32;32;84
2021-12-15;29;29;76
2021-12-14;21;21;40
2021-12-13;25;25;71
2021-12-12;27;27;68
2021-12-11;25;25;70
2021-12-10;28;28;85
2021-12-09;27;27;152
2021-12-08;32;32;115
2021-12-07;56;56;144
2021-12-06;65;65;161
2021-12-05;63;63;137
2021-12-04;84;84;240
2021-12-03;84;84;232
2021-12-02;49;49;111
2021-12-01;61;61;121
2021-11-30;70;70;184
2021-11-29;46;46;116
2021-11-28;51;51;119
2021-11-27;44;44;125
2021-11-26;53;53;167
2021-11-25;28;28;62
2021-11-24;31;31;65
2021-11-23;42;42;135
2021-11-22;29;29;87
2021-11-21;49;49;105
2021-11-20;39;39;131
2021-11-19;45;45;112
2021-11-18;38;38;103
2021-11-17;81;81;202
2021-11-16;71;71;233
2021-11-15;73;73;196
2021-11-14;75;75;193
2021-11-13;84;84;243
2021-11-12;58;58;144
2021-11-11;48;48;146
2021-11-10;60;60;131
2021-11-09;58;58;98
2021-11-08;58;58;218
2021-11-07;63;63;190
2021-11-06;63;63;165
2021-11-05;60;60;126
2021-11-04;69;69;139
2021-11-03;57;57;140
2021-11-02;51;51;103
2021-11-01;66;66;182
2021-10-31;83;83;223
2021-10-30;65;65;215
2021-10-29;60;60;178
2021-10-28;51;51;125
2021-10-27;58;58;153
2021-10-26;41;41;86
2021-10-25;48;48;97
2021-10-24;45;45;116
2021-10-23;50;50;152
2021-10-22;45;45;118
2021-10-21;44;44;99
2021-10-20;44;44;119
2021-10-19;44;44;92
2021-10-18;31;31;87
2021-10-17;43;43;104
2021-10-16;49;49;123
2021-10-15;45;45;94
2021-10-14;39;39;121
2021-10-13;53;53;132
2021-10-12;23;23;66
2021-10-11;37;37;99
2021-10-10;21;21;42
2021-10-09;31;31;79
2021-10-08;25;25;77
2021-10-07;15;15;56
2021-10-06;30;30;77
2021-10-05;26;26;42
2021-10-04;15;15;24
2021-10-03;15;15;33
2021-10-02;20;20;41
2021-10-01;22;22;58
2021-09-30;24;24;71
2021-09-29;15;15;44
2021-09-28;23;23;53
2021-09-27;7;7;7
2021-09-26;7;7;109
2021-09-25;11;11;18
2021-09-24;13;13;27
2021-09-23;5;5;6
2021-09-22;19;19;48
2021-09-21;10;10;13
2021-09-20;5;5;5
2021-09-19;11;11;22
2021-09-18;8;8;20
2021-09-17;13;13;27
2021-09-16;15;15;32
2021-09-15;9;9;12
2021-09-14;9;9;33
2021-09-13;7;7;15
2021-09-12;12;12;30
2021-09-11;7;7;27
2021-09-10;2;2;9
2021-09-09;8;8;34
2021-09-08;4;4;18
2021-09-07;8;8;149
2021-09-06;7;7;11
2021-09-05;9;9;31
2021-09-04;12;12;56
2021-09-03;13;13;37
2021-09-02;6;6;19
2021-09-01;4;4;9
2021-08-31;13;13;74
2021-08-30;10;10;31
2021-08-29;12;12;50
2021-08-28;7;7;34
2021-08-27;5;5;7
2021-08-26;6;6;22
2021-08-25;8;8;18
2021-08-24;7;7;22
2021-08-23;9;9;24
2021-08-22;10;10;26
2021-08-21;8;8;31
2021-08-20;6;6;15
2021-08-19;6;6;7
2021-08-18;7;7;19
2021-08-17;9;9;13
2021-08-16;7;7;38
2021-08-15;4;4;7
2021-08-14;8;8;26
2021-08-13;7;7;13
2021-08-12;10;10;25
2021-08-11;8;8;13
2021-08-10;4;4;4
2021-08-09;9;9;22
2021-08-08;12;12;42
2021-08-07;11;11;24
2021-08-06;14;14;38
2021-08-05;5;5;23
2021-08-04;11;11;27
2021-08-03;9;9;49
2021-08-02;4;4;12
2021-08-01;9;9;23
2021-07-31;12;12;44
2021-07-30;13;13;43
2021-07-29;5;5;9
2021-07-28;8;8;26
2021-07-27;6;6;15
2021-07-26;5;5;11
2021-07-25;8;8;14
2021-07-24;10;10;102
2021-07-23;7;7;31
2021-07-22;6;6;48
2021-07-21;5;5;12
2021-07-20;6;6;8
2021-07-19;7;7;21
2021-07-18;8;8;25
2021-07-17;11;11;42
2021-07-16;10;10;75
2021-07-15;7;7;39
2021-07-14;13;13;41
2021-07-13;8;8;32
2021-07-12;12;12;23
2021-07-11;14;14;20
2021-07-10;20;20;51
2021-07-09;7;7;39
2021-07-08;14;14;33
2021-07-07;11;11;38
2021-07-06;11;11;49
2021-07-05;12;12;40
2021-07-04;6;6;8
2021-07-03;7;7;27
2021-07-02;9;9;20
2021-07-01;20;20;69
2021-06-30;14;14;52
2021-06-29;20;20;47
2021-06-28;23;23;70
2021-06-27;34;34;157
2021-06-26;32;32;78
2021-06-25;33;33;95
2021-06-24;33;33;172
2021-06-23;25;25;64
2021-06-22;40;40;95
2021-06-21;20;20;64
2021-06-20;25;25;90
2021-06-19;35;35;117
2021-06-18;19;19;95
2021-06-17;33;33;134
2021-06-16;25;25;45
2021-06-15;9;9;25
2021-06-14;22;22;62
2021-06-13;20;20;70
2021-06-12;31;31;91
2021-06-11;14;14;25
2021-06-10;16;16;83
2021-06-09;22;22;57
2021-06-08;20;20;52
2021-06-07;30;30;81
2021-06-06;17;17;50
2021-06-05;20;20;157
2021-06-04;13;13;23
2021-06-03;8;8;118
2021-06-02;10;10;18
2021-06-01;7;7;30
2021-05-31;6;6;19
2021-05-30;10;10;63
2021-05-29;15;15;50
2021-05-28;10;10;22
2021-05-27;5;5;8
2021-05-26;13;13;49
2021-05-25;11;11;17
2021-05-24;8;8;18
2021-05-23;6;6;14
2021-05-22;3;3;14
2021-05-21;1;1;5
2021-05-20;1;1;1
2021-05-19;8;8;21
2021-05-18;4;4;20
2021-05-17;4;4;12
2021-05-16;4;4;26
2021-05-15;4;4;16
2021-05-14;7;7;23
2021-05-13;6;6;36
2021-05-12;1;1;8
2021-05-11;4;4;21
2021-05-10;4;4;12
2021-05-05;3;3;33
2021-05-04;1;1;5
2021-05-02;3;3;8
2021-04-29;1;1;1
2021-04-28;3;3;45
2021-04-26;1;1;1
2021-04-23;4;4;5
2021-04-20;3;3;5
2021-04-17;4;4;4
2021-04-13;2;2;4
2021-04-09;1;1;1
2021-04-04;6;6;16
2021-04-03;2;2;15
2021-03-28;1;1;1
2021-03-26;2;2;3
