﻿Дата;Хосты;Посетители;Хиты
2017-06-06;4;4;4
2017-06-05;6;6;6
2017-06-04;3;3;3
2017-06-03;5;5;5
2017-06-02;4;4;4
2017-06-01;10;10;10
2017-05-31;5;5;5
2017-05-30;9;9;9
2017-05-29;8;8;10
2017-05-28;5;5;5
2017-05-27;6;5;6
2017-05-26;6;6;6
2017-05-25;11;11;11
2017-05-24;7;7;7
2017-05-23;5;5;5
2017-05-22;9;9;9
2017-05-21;9;9;10
2017-05-20;6;6;7
2017-05-19;3;3;4
2017-05-18;11;11;14
2017-05-17;11;11;16
2017-05-16;6;6;7
2017-05-15;12;12;13
2017-05-14;3;3;3
2017-05-13;5;5;5
2017-05-12;11;11;11
2017-05-11;6;5;6
2017-05-10;7;7;8
2017-05-09;8;8;13
2017-05-08;5;5;7
2017-05-07;4;4;4
2017-05-06;1;1;1
2017-05-05;8;9;11
2017-05-04;10;10;10
2017-05-03;9;9;9
2017-05-02;3;3;5
2017-05-01;8;8;11
2017-04-30;4;4;5
2017-04-29;8;8;8
2017-04-28;11;11;48
2017-04-27;7;7;8
2017-04-26;12;12;14
2017-04-25;7;7;8
2017-04-24;6;6;7
2017-04-23;9;9;10
2017-04-22;5;5;5
2017-04-21;5;5;5
2017-04-20;2;2;2
2017-04-19;8;8;11
2017-04-18;2;2;2
2017-04-17;9;9;9
2017-04-16;6;6;6
2017-04-15;10;10;10
2017-04-14;11;11;11
2017-04-13;9;9;9
2017-04-12;7;7;7
2017-04-11;7;7;8
2017-04-10;14;14;22
2017-04-09;11;11;13
2017-04-08;11;11;12
2017-04-07;10;10;10
2017-04-06;3;3;5
2017-04-05;7;7;7
2017-04-04;13;13;14
2017-04-03;7;7;7
2017-04-02;9;9;10
2017-04-01;6;6;7
2017-03-31;11;11;11
2017-03-30;7;7;7
2017-03-29;14;14;14
2017-03-28;5;5;5
2017-03-27;4;4;4
2017-03-26;4;4;4
2017-03-25;7;7;8
2017-03-24;4;4;4
2017-03-23;11;11;13
2017-03-22;4;4;4
2017-03-21;9;9;10
2017-03-20;8;8;9
2017-03-19;4;4;6
2017-03-18;16;16;16
2017-03-17;11;11;21
2017-03-16;5;5;6
2017-03-15;5;5;5
2017-03-14;15;14;20
2017-03-13;11;11;11
2017-03-12;13;13;13
2017-03-11;13;13;14
2017-03-10;4;4;9
2017-03-09;15;15;15
2017-03-08;6;5;6
2017-03-07;11;11;13
2017-03-06;12;12;12
2017-03-05;6;6;10
2017-03-04;8;8;8
2017-03-03;8;8;12
2017-03-02;6;6;8
2017-03-01;12;12;14
2017-02-28;17;17;18
2017-02-27;11;11;13
2017-02-26;8;8;10
2017-02-25;7;7;10
2017-02-24;4;4;4
2017-02-23;10;10;10
2017-02-22;8;8;12
2017-02-21;9;9;9
2017-02-20;11;11;12
2017-02-19;9;9;11
2017-02-18;2;2;2
2017-02-17;7;7;14
2017-02-16;12;12;13
2017-02-15;15;15;21
2017-02-14;8;8;10
2017-02-13;7;7;8
2017-02-12;10;10;10
2017-02-11;9;9;9
2017-02-10;3;3;3
2017-02-09;11;11;12
2017-02-08;8;8;10
2017-02-07;11;11;12
2017-02-06;12;12;12
2017-02-05;13;13;14
2017-02-04;8;8;8
2017-02-03;5;5;5
2017-02-02;10;10;10
2017-02-01;5;5;7
2017-01-31;6;6;6
2017-01-30;11;11;60
2017-01-29;8;8;8
2017-01-28;5;5;5
2017-01-27;3;3;3
2017-01-26;4;4;4
2017-01-25;11;11;14
2017-01-24;11;12;16
2017-01-23;19;19;19
2017-01-22;8;8;10
2017-01-21;6;6;8
2017-01-20;10;10;14
2017-01-19;8;8;8
2017-01-18;21;21;25
2017-01-17;9;9;13
2017-01-16;12;12;20
2017-01-15;3;3;3
2017-01-14;4;4;11
2017-01-13;14;14;16
2017-01-12;2;2;2
2017-01-11;4;4;4
2017-01-10;5;5;6
2017-01-09;4;4;5
2017-01-08;3;3;3
2017-01-07;3;3;3
2017-01-06;6;6;6
2017-01-05;17;17;20
2017-01-04;5;5;5
2017-01-03;3;3;4
2017-01-02;1;1;1
2017-01-01;3;3;4
2016-12-31;5;5;5
2016-12-30;7;7;7
2016-12-29;12;12;12
2016-12-28;5;5;6
2016-12-27;3;3;3
2016-12-26;4;4;5
2016-12-25;4;4;5
2016-12-24;5;5;5
2016-12-23;11;11;13
2016-12-22;14;14;19
2016-12-21;6;6;6
2016-12-20;9;9;10
2016-12-19;11;11;15
2016-12-18;7;8;8
2016-12-17;5;5;5
2016-12-16;6;6;7
2016-12-15;13;13;14
2016-12-14;14;14;15
2016-12-13;6;8;12
2016-12-12;8;8;10
2016-12-11;12;12;13
2016-12-10;4;4;4
2016-12-09;9;9;11
2016-12-08;14;14;15
2016-12-07;9;9;11
2016-12-06;6;6;7
2016-12-05;7;7;7
2016-12-04;9;9;10
2016-12-03;6;6;8
2016-12-02;1;1;1
2016-12-01;11;11;11
2016-11-30;9;9;9
2016-11-29;20;20;21
2016-11-28;12;12;12
2016-11-27;6;6;7
2016-11-26;5;5;5
2016-11-25;8;8;8
2016-11-24;7;7;7
2016-11-23;16;16;16
2016-11-22;8;8;8
2016-11-21;6;6;18
2016-11-20;4;4;4
2016-11-19;8;8;10
2016-11-18;8;8;12
2016-11-17;12;12;13
2016-11-16;12;12;13
2016-11-15;15;15;16
2016-11-14;10;10;17
2016-11-13;4;4;4
2016-11-12;2;2;2
2016-11-11;7;7;7
2016-11-10;11;11;14
2016-11-09;4;4;5
2016-11-08;7;7;14
2016-11-07;6;6;6
2016-11-06;6;6;6
2016-11-05;4;4;4
2016-11-04;6;6;8
2016-11-03;8;8;11
2016-11-02;8;8;9
2016-11-01;3;3;3
2016-10-31;6;6;8
2016-10-30;4;4;4
2016-10-29;3;3;5
2016-10-28;8;8;8
2016-10-27;5;5;5
2016-10-26;8;8;8
2016-10-25;3;3;3
2016-10-24;4;4;4
2016-10-23;7;7;8
2016-10-22;5;5;5
2016-10-21;11;11;12
2016-10-20;7;7;7
2016-10-19;10;10;10
2016-10-18;12;12;21
2016-10-17;12;12;16
2016-10-16;8;8;8
2016-10-15;6;6;7
2016-10-14;5;5;5
2016-10-13;8;8;13
2016-10-12;8;8;8
2016-10-11;5;5;5
2016-10-10;3;3;3
2016-10-09;8;8;8
2016-10-08;26;26;45
2016-10-07;5;5;5
2016-10-06;12;12;13
2016-10-05;6;6;6
2016-10-04;8;8;8
2016-10-03;3;3;3
2016-10-02;5;5;8
2016-10-01;9;9;9
2016-09-30;5;5;5
2016-09-29;15;15;15
2016-09-28;3;3;4
2016-09-27;9;9;10
2016-09-26;5;5;7
2016-09-25;6;6;6
2016-09-24;7;7;7
2016-09-23;16;16;16
2016-09-22;4;4;5
2016-09-21;3;3;6
2016-09-20;6;6;9
2016-09-19;7;7;7
2016-09-18;2;2;2
2016-09-17;11;11;12
2016-09-16;18;12;18
2016-09-15;8;8;8
2016-09-14;4;4;4
2016-09-13;7;7;10
2016-09-12;14;14;15
2016-09-11;8;8;9
2016-09-10;10;10;10
2016-09-09;4;4;6
2016-09-08;5;5;7
2016-09-07;14;14;18
2016-09-06;5;5;5
2016-09-05;3;3;19
2016-09-04;10;10;11
2016-09-03;6;6;6
2016-09-02;3;3;3
2016-09-01;5;5;6
2016-08-31;7;7;14
2016-08-30;8;8;9
2016-08-29;11;11;11
2016-08-28;3;3;4
2016-08-27;3;3;3
2016-08-26;3;3;3
2016-08-25;2;2;2
2016-08-24;7;7;10
2016-08-23;8;8;8
2016-08-22;9;9;9
2016-08-21;4;4;4
2016-08-20;10;9;10
2016-08-19;5;5;5
2016-08-18;3;3;4
2016-08-17;11;11;19
2016-08-16;8;8;8
2016-08-15;27;27;35
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;6;6;6
2016-08-11;4;4;4
2016-08-10;15;15;17
2016-08-09;11;11;12
2016-08-08;4;4;5
2016-08-07;3;3;3
2016-08-06;3;3;5
2016-08-05;6;6;9
2016-08-04;15;15;15
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-08-01;4;4;4
2016-07-31;3;3;3
2016-07-30;4;4;5
2016-07-29;20;18;22
2016-07-28;7;7;9
2016-07-27;9;9;9
2016-07-26;7;7;8
2016-07-25;9;9;9
2016-07-24;10;10;10
2016-07-23;14;13;16
2016-07-22;4;4;4
2016-07-21;7;7;8
2016-07-20;5;5;7
2016-07-19;13;13;13
2016-07-18;15;15;15
2016-07-17;2;2;2
2016-07-16;3;3;3
2016-07-15;4;4;4
2016-07-14;4;4;4
2016-07-13;6;6;8
2016-07-12;5;5;7
2016-07-11;5;5;6
2016-07-10;10;10;10
2016-07-09;3;3;3
2016-07-08;8;8;8
2016-07-07;24;24;27
2016-07-06;24;24;27
2016-07-05;7;7;9
2016-07-04;7;7;7
2016-07-03;2;2;3
2016-07-02;6;6;15
2016-07-01;5;5;5
2016-06-30;20;18;20
2016-06-29;14;13;14
2016-06-28;1;1;1
2016-06-27;15;15;16
2016-06-26;3;3;4
2016-06-25;3;3;3
2016-06-24;6;6;9
2016-06-23;2;2;2
2016-06-22;8;8;9
2016-06-21;6;6;6
2016-06-20;4;4;4
2016-06-19;15;14;15
2016-06-18;6;6;6
2016-06-17;7;7;8
2016-06-16;8;8;8
2016-06-15;7;7;7
2016-06-14;5;5;6
2016-06-13;7;7;7
2016-06-12;12;12;13
2016-06-11;6;6;6
2016-06-10;4;4;5
2016-06-09;12;12;12
2016-06-08;5;5;5
2016-06-07;6;6;6
2016-06-06;11;11;12
2016-06-05;16;16;28
2016-06-04;7;7;7
2016-06-03;10;10;12
2016-06-02;17;17;17
2016-06-01;6;6;6
2016-05-31;12;9;12
2016-05-30;12;12;12
2016-05-29;8;8;9
2016-05-28;6;6;6
2016-05-27;6;6;7
2016-05-26;27;27;28
2016-05-25;18;19;47
2016-05-24;17;17;17
2016-05-23;7;7;20
2016-05-22;11;11;18
2016-05-21;13;13;13
2016-05-20;9;9;13
2016-05-19;11;11;11
2016-05-18;24;24;26
2016-05-17;8;8;8
2016-05-16;12;12;13
2016-05-15;11;11;12
2016-05-14;12;12;13
2016-05-13;13;13;14
2016-05-12;14;14;18
2016-05-11;16;16;18
2016-05-10;9;9;9
2016-05-09;6;6;8
2016-05-08;13;13;13
2016-05-07;11;11;11
2016-05-06;9;9;9
2016-05-05;7;7;7
2016-05-04;9;9;9
2016-05-03;9;9;15
2016-05-02;6;6;6
2016-05-01;3;3;3
2016-04-30;13;13;13
2016-04-29;7;7;10
2016-04-28;8;8;8
2016-04-27;5;5;5
2016-04-26;6;6;7
2016-04-25;17;17;19
2016-04-24;31;31;42
2016-04-23;26;26;28
2016-04-22;8;8;13
2016-04-21;13;13;20
2016-04-20;5;6;11
2016-04-19;12;12;13
2016-04-18;27;25;29
2016-04-17;6;6;7
2016-04-16;5;5;5
2016-04-15;10;10;10
2016-04-14;15;15;18
2016-04-13;7;7;9
2016-04-12;6;6;8
2016-04-11;14;13;18
2016-04-10;19;19;20
2016-04-09;7;7;10
2016-04-08;13;13;19
2016-04-07;10;10;12
2016-04-06;8;7;12
2016-04-05;9;9;9
2016-04-04;22;22;22
2016-04-03;13;12;13
2016-04-02;3;3;3
2016-04-01;8;8;9
2016-03-31;9;8;11
2016-03-30;8;8;11
2016-03-29;11;11;14
2016-03-28;8;8;8
2016-03-27;10;10;12
2016-03-26;4;4;4
2016-03-25;5;5;7
2016-03-24;11;11;11
2016-03-23;8;8;11
2016-03-22;18;18;22
2016-03-21;10;10;11
2016-03-20;17;14;17
2016-03-19;6;6;6
2016-03-18;4;4;4
2016-03-17;6;6;7
2016-03-16;13;13;13
2016-03-15;16;15;17
2016-03-14;6;6;8
2016-03-13;12;12;13
2016-03-12;4;4;9
2016-03-11;8;8;10
2016-03-10;8;8;8
2016-03-09;16;16;16
2016-03-08;3;3;4
2016-03-07;7;7;8
2016-03-06;7;7;7
2016-03-05;5;5;5
2016-03-04;7;7;10
2016-03-03;17;17;22
2016-03-02;5;5;5
2016-03-01;12;12;12
2016-02-29;9;9;13
2016-02-28;12;12;14
2016-02-27;6;6;6
2016-02-26;10;10;10
2016-02-25;10;10;13
2016-02-24;11;11;12
2016-02-23;13;13;14
2016-02-22;20;19;21
2016-02-21;8;8;10
2016-02-20;6;6;6
2016-02-19;8;8;8
2016-02-18;20;20;22
2016-02-17;18;18;23
2016-02-16;12;12;12
2016-02-15;16;16;16
2016-02-14;12;12;13
2016-02-13;9;9;9
2016-02-12;6;6;7
2016-02-11;11;11;12
2016-02-10;10;10;11
2016-02-09;9;9;9
2016-02-08;14;14;17
2016-02-07;6;6;9
2016-02-06;6;6;9
2016-02-05;9;9;10
2016-02-04;10;10;18
2016-02-03;18;18;19
2016-02-02;22;22;23
2016-02-01;17;15;20
2016-01-31;21;20;21
2016-01-30;12;12;12
2016-01-29;13;13;18
2016-01-28;9;8;10
2016-01-27;5;5;6
2016-01-26;12;11;14
2016-01-25;13;13;16
2016-01-24;21;21;22
2016-01-23;12;12;14
2016-01-22;12;12;21
2016-01-21;16;16;17
2016-01-20;13;13;13
2016-01-19;3;3;5
2016-01-18;10;10;13
2016-01-17;10;10;12
2016-01-16;12;12;12
2016-01-15;8;8;8
2016-01-14;7;7;8
2016-01-13;13;13;14
2016-01-12;12;12;18
2016-01-11;9;9;9
2016-01-10;7;7;7
2016-01-09;23;23;25
2016-01-08;11;11;12
2016-01-07;13;12;14
2016-01-06;10;10;16
2016-01-05;3;3;3
2016-01-04;9;9;9
2016-01-03;4;4;4
2016-01-02;6;6;6
2016-01-01;3;3;3
2015-12-31;3;3;3
2015-12-30;17;16;17
2015-12-29;14;14;14
2015-12-28;6;6;6
2015-12-27;4;4;4
2015-12-26;6;6;7
2015-12-25;4;4;4
2015-12-24;24;24;25
2015-12-23;12;12;12
2015-12-22;25;25;27
2015-12-21;7;7;7
2015-12-20;4;4;4
2015-12-19;5;5;5
2015-12-18;3;3;3
2015-12-17;11;11;13
2015-12-16;16;16;20
2015-12-15;24;24;31
2015-12-14;11;11;11
2015-12-13;14;14;21
2015-12-12;11;11;11
2015-12-11;7;7;10
2015-12-10;5;5;5
2015-12-09;10;10;12
2015-12-08;13;13;25
2015-12-07;14;14;14
2015-12-06;5;5;8
2015-12-05;5;5;5
2015-12-04;4;4;5
2015-12-03;22;22;22
2015-12-02;7;7;7
2015-12-01;13;13;16
2015-11-30;7;6;7
2015-11-29;8;8;8
2015-11-28;7;6;7
2015-11-27;6;6;6
2015-11-26;9;9;12
2015-11-25;7;7;8
2015-11-24;5;4;10
2015-11-23;9;9;9
2015-11-22;6;6;6
2015-11-21;5;5;7
2015-11-20;5;5;5
2015-11-19;8;8;9
2015-11-18;14;14;15
2015-11-17;11;11;11
2015-11-16;22;22;27
2015-11-15;9;9;14
2015-11-14;10;10;10
2015-11-13;12;12;21
2015-11-12;4;4;4
2015-11-11;18;18;21
2015-11-10;8;7;11
2015-11-09;8;8;10
2015-11-08;5;5;6
2015-11-07;5;5;5
2015-11-06;14;14;14
2015-11-05;14;14;15
2015-11-04;6;6;6
2015-11-03;5;5;7
2015-11-02;8;8;9
2015-11-01;8;8;8
2015-10-31;5;5;6
2015-10-30;6;6;7
2015-10-29;15;15;21
2015-10-28;9;9;12
2015-10-27;13;13;14
2015-10-26;10;10;11
2015-10-25;5;5;5
2015-10-24;6;6;8
2015-10-23;11;9;23
2015-10-22;15;15;18
2015-10-21;5;5;5
2015-10-20;7;8;9
2015-10-19;8;8;9
2015-10-18;8;8;11
2015-10-17;31;30;31
2015-10-16;3;3;3
2015-10-15;2;2;2
2015-10-14;6;6;8
2015-10-13;9;9;12
2015-10-12;9;9;9
2015-10-11;13;13;16
2015-10-10;9;9;9
2015-10-09;11;11;14
2015-10-08;10;10;11
2015-10-07;16;16;18
2015-10-06;8;8;8
2015-10-05;6;6;6
2015-10-04;6;6;6
2015-10-03;12;12;12
2015-10-02;7;7;10
2015-10-01;6;6;7
2015-09-30;2;2;2
2015-09-29;14;14;14
2015-09-28;18;18;19
2015-09-27;13;13;13
2015-09-26;13;13;15
2015-09-25;4;4;4
2015-09-24;14;14;16
2015-09-23;10;10;14
2015-09-22;5;5;6
2015-09-21;5;5;5
2015-09-20;10;10;12
2015-09-19;1;1;1
2015-09-18;7;7;7
2015-09-17;7;7;8
2015-09-16;8;8;9
2015-09-15;9;9;17
2015-09-14;6;6;8
2015-09-13;7;7;7
2015-09-12;8;8;8
2015-09-11;7;7;10
2015-09-10;8;8;8
2015-09-09;7;7;7
2015-09-08;13;13;16
2015-09-07;8;8;9
2015-09-06;4;4;4
2015-09-05;4;4;4
2015-09-04;5;5;7
2015-09-03;13;13;14
2015-09-02;11;10;12
2015-09-01;8;8;8
2015-08-31;4;4;7
2015-08-30;2;2;2
2015-08-29;6;6;7
2015-08-28;10;10;20
2015-08-27;5;5;5
2015-08-26;4;4;5
2015-08-25;11;11;15
2015-08-24;3;3;3
2015-08-23;5;5;5
2015-08-22;9;9;10
2015-08-21;4;4;5
2015-08-20;8;8;10
2015-08-19;8;8;8
2015-08-18;7;7;7
2015-08-17;6;6;6
2015-08-16;6;6;7
2015-08-15;8;8;8
2015-08-14;10;10;11
2015-08-13;16;16;18
2015-08-12;7;7;7
2015-08-11;7;7;7
2015-08-10;5;5;6
2015-08-09;5;5;6
2015-08-08;1;1;1
2015-08-07;4;4;20
2015-08-06;6;6;12
2015-08-05;5;5;6
2015-08-04;9;9;10
2015-08-03;7;6;7
2015-08-02;12;11;14
2015-08-01;2;2;2
2015-07-31;6;6;6
2015-07-30;2;2;2
2015-07-29;3;3;3
2015-07-28;4;4;4
2015-07-27;7;8;44
2015-07-26;7;7;7
2015-07-25;12;12;12
2015-07-24;3;3;3
2015-07-23;6;6;6
2015-07-22;6;6;6
2015-07-21;6;6;7
2015-07-20;7;7;8
2015-07-19;5;5;5
2015-07-18;3;3;3
2015-07-17;6;6;6
2015-07-16;5;5;5
2015-07-15;8;8;8
2015-07-14;7;7;7
2015-07-13;4;4;4
2015-07-12;5;5;5
2015-07-11;4;4;4
2015-07-10;9;9;9
2015-07-09;5;5;5
2015-07-08;12;12;22
2015-07-07;5;5;6
2015-07-06;7;7;7
2015-07-05;7;6;8
2015-07-04;5;5;11
2015-07-03;11;11;11
2015-07-02;15;14;16
2015-07-01;4;4;5
2015-06-30;10;10;13
2015-06-29;7;7;23
2015-06-28;9;9;11
2015-06-27;6;6;15
2015-06-26;5;5;5
2015-06-25;4;4;4
2015-06-24;9;9;9
2015-06-23;6;6;7
2015-06-22;7;7;7
2015-06-21;5;5;9
2015-06-20;6;6;6
2015-06-19;13;13;13
2015-06-18;4;4;4
2015-06-17;9;9;11
2015-06-16;8;8;9
2015-06-15;2;2;2
2015-06-14;5;5;7
2015-06-13;5;5;6
2015-06-12;2;2;2
2015-06-11;8;8;8
2015-06-10;20;20;21
2015-06-09;29;29;32
2015-06-08;8;8;9
2015-06-07;3;3;3
2015-06-06;3;3;3
2015-06-05;18;18;22
2015-06-04;7;7;10
2015-06-03;6;6;7
2015-06-02;4;4;4
2015-06-01;6;6;8
2015-05-31;2;2;3
2015-05-30;10;10;12
2015-05-29;5;5;5
2015-05-28;5;5;7
2015-05-27;18;17;21
2015-05-26;13;13;17
2015-05-25;15;15;17
2015-05-24;5;5;5
2015-05-23;5;5;6
2015-05-22;20;20;24
2015-05-21;9;9;13
2015-05-20;5;5;6
2015-05-19;7;7;8
2015-05-18;11;11;15
2015-05-17;6;5;17
2015-05-16;11;11;14
2015-05-15;7;7;11
2015-05-14;5;5;5
2015-05-13;13;13;14
2015-05-12;18;17;19
2015-05-11;10;10;16
2015-05-10;4;4;5
2015-05-09;4;4;4
2015-05-08;5;5;5
2015-05-07;4;4;4
2015-05-06;3;3;3
2015-05-05;6;6;6
2015-05-04;4;4;4
2015-05-03;10;10;26
2015-05-02;2;2;2
2015-05-01;2;2;2
2015-04-30;6;6;6
2015-04-29;3;3;3
2015-04-28;7;7;9
2015-04-27;13;13;14
2015-04-26;10;10;10
2015-04-25;3;3;3
2015-04-24;8;8;8
2015-04-23;9;9;9
2015-04-22;6;6;7
2015-04-21;3;3;3
2015-04-20;12;9;13
2015-04-19;3;3;3
2015-04-18;6;6;6
2015-04-17;5;5;6
2015-04-16;10;10;11
2015-04-15;6;6;7
2015-04-14;8;8;9
2015-04-13;17;17;20
2015-04-12;6;6;8
2015-04-11;4;4;4
2015-04-10;4;4;4
2015-04-09;6;6;6
2015-04-08;13;13;16
2015-04-07;16;15;18
2015-04-06;6;6;6
2015-04-05;5;5;6
2015-04-04;11;11;12
2015-04-03;6;6;6
2015-04-02;16;16;16
2015-04-01;6;6;8
2015-03-31;6;6;7
2015-03-30;12;12;19
2015-03-29;9;8;10
2015-03-28;11;11;14
2015-03-27;9;9;12
2015-03-26;12;12;16
2015-03-25;5;5;6
2015-03-24;8;8;9
2015-03-23;15;15;18
2015-03-22;7;7;15
2015-03-21;5;5;5
2015-03-20;17;16;18
2015-03-19;10;10;19
2015-03-18;6;6;7
2015-03-17;10;9;10
2015-03-16;7;7;7
2015-03-15;9;10;15
2015-03-14;4;4;5
2015-03-13;8;8;10
2015-03-12;21;21;27
2015-03-11;6;6;7
2015-03-10;15;15;15
2015-03-09;10;10;11
2015-03-08;13;13;13
2015-03-07;2;2;3
2015-03-06;3;3;3
2015-03-05;14;14;14
2015-03-04;18;18;25
2015-03-03;9;9;9
2015-03-02;8;8;8
2015-03-01;10;10;10
2015-02-28;11;11;11
2015-02-27;8;8;11
2015-02-26;12;12;16
2015-02-25;11;11;11
2015-02-24;12;12;17
2015-02-23;9;9;10
2015-02-22;12;12;13
2015-02-21;7;7;8
2015-02-20;13;13;17
2015-02-19;19;19;22
2015-02-18;12;12;13
2015-02-17;12;11;12
2015-02-16;17;17;25
2015-02-15;13;13;21
2015-02-14;8;8;8
2015-02-13;12;12;12
2015-02-12;8;8;9
2015-02-11;18;18;25
2015-02-10;7;7;7
2015-02-09;16;16;16
2015-02-08;11;11;13
2015-02-07;16;14;18
2015-02-06;11;11;11
2015-02-05;9;9;14
2015-02-04;9;9;9
2015-02-03;14;14;28
2015-02-02;14;14;18
2015-02-01;6;6;10
2015-01-31;11;11;14
2015-01-30;20;20;21
2015-01-29;16;16;17
2015-01-28;9;9;9
2015-01-27;13;13;14
2015-01-26;13;13;17
2015-01-25;18;16;19
2015-01-24;16;16;16
2015-01-23;7;7;7
2015-01-22;9;9;9
2015-01-21;17;17;21
2015-01-20;17;17;18
2015-01-19;15;15;15
2015-01-18;13;12;14
2015-01-17;11;11;12
2015-01-16;9;9;14
2015-01-15;19;19;23
2015-01-14;12;12;12
2015-01-13;6;6;6
2015-01-12;18;19;25
2015-01-11;10;10;11
2015-01-10;14;14;20
2015-01-09;8;8;13
2015-01-08;15;15;22
2015-01-07;10;10;13
2015-01-06;8;8;8
2015-01-05;8;8;8
2015-01-04;5;5;5
2015-01-03;10;10;33
2015-01-02;10;10;15
2015-01-01;4;4;5
2014-12-31;4;4;4
2014-12-30;5;5;5
2014-12-29;6;6;6
2014-12-28;7;7;7
2014-12-27;9;9;17
2014-12-26;7;7;7
2014-12-25;10;10;12
2014-12-24;20;20;21
2014-12-23;14;14;27
2014-12-22;9;9;11
2014-12-21;9;9;10
2014-12-20;10;10;10
2014-12-19;11;11;15
2014-12-18;20;18;24
2014-12-17;21;20;21
2014-12-16;13;13;18
2014-12-15;8;8;9
2014-12-14;15;15;20
2014-12-13;6;6;6
2014-12-12;12;12;14
2014-12-11;11;11;14
2014-12-10;18;18;22
2014-12-09;6;6;8
2014-12-08;13;13;26
2014-12-07;11;11;34
2014-12-06;12;12;15
2014-12-05;6;6;7
2014-12-04;22;22;24
2014-12-03;14;14;15
2014-12-02;14;14;16
2014-12-01;10;10;10
2014-11-30;5;5;5
2014-11-29;11;11;11
2014-11-28;16;15;17
2014-11-27;13;13;18
2014-11-26;14;14;15
2014-11-25;10;10;14
2014-11-24;14;14;15
2014-11-23;8;8;8
2014-11-22;13;13;15
2014-11-21;5;5;5
2014-11-20;13;13;21
2014-11-19;11;11;12
2014-11-18;11;11;16
2014-11-17;11;11;11
2014-11-16;9;9;11
2014-11-15;13;13;18
2014-11-14;7;7;10
2014-11-13;8;8;8
2014-11-12;18;18;24
2014-11-11;5;5;6
2014-11-10;16;16;21
2014-11-09;11;11;18
2014-11-08;12;12;17
2014-11-07;13;13;17
2014-11-06;11;11;16
2014-11-05;13;13;21
2014-11-04;15;14;15
2014-11-03;8;8;11
2014-11-02;8;8;13
2014-11-01;10;10;15
2014-10-31;8;8;8
2014-10-30;8;8;33
2014-10-29;10;10;11
2014-10-28;5;4;7
2014-10-27;16;16;18
2014-10-26;7;7;8
2014-10-25;3;3;3
2014-10-24;7;6;7
2014-10-23;19;19;19
2014-10-22;9;9;14
2014-10-21;11;11;13
2014-10-20;7;7;10
2014-10-19;3;3;3
2014-10-18;5;5;8
2014-10-17;4;4;4
2014-10-16;12;12;17
2014-10-15;6;6;8
2014-10-14;11;11;14
2014-10-13;15;15;20
2014-10-12;7;7;8
2014-10-11;7;7;8
2014-10-10;7;7;9
2014-10-09;10;10;24
2014-10-08;10;10;12
2014-10-07;12;12;18
2014-10-06;6;6;7
2014-10-05;11;11;11
2014-10-04;9;9;16
2014-10-03;1;1;1
2014-10-02;6;6;7
2014-10-01;7;7;9
2014-09-30;16;16;19
2014-09-29;11;13;30
2014-09-28;10;10;26
2014-09-27;4;4;4
2014-09-26;9;9;9
2014-09-25;15;16;25
2014-09-24;17;17;23
2014-09-23;14;14;15
2014-09-22;9;10;21
2014-09-21;10;10;11
2014-09-20;10;10;12
2014-09-19;7;7;8
2014-09-18;9;9;13
2014-09-17;10;10;10
2014-09-16;14;14;14
2014-09-15;4;4;4
2014-09-14;16;16;17
2014-09-13;7;7;7
2014-09-12;9;9;9
2014-09-11;9;9;12
2014-09-10;17;17;22
2014-09-09;11;11;13
2014-09-08;13;13;19
2014-09-07;9;9;14
2014-09-06;9;9;10
2014-09-05;10;10;10
2014-09-04;14;14;14
2014-09-03;16;16;17
2014-09-02;13;12;22
2014-09-01;10;10;10
2014-08-31;7;7;8
2014-08-30;9;9;9
2014-08-29;14;14;15
2014-08-28;14;13;14
2014-08-27;8;8;8
2014-08-26;11;11;30
2014-08-25;14;14;16
2014-08-24;10;10;38
2014-08-23;4;4;4
2014-08-21;5;5;5
2014-08-20;9;9;9
2014-08-19;13;13;14
2014-08-18;11;11;12
2014-08-17;13;13;21
2014-08-16;15;15;16
2014-08-15;6;6;6
2014-08-14;17;17;18
2014-08-13;18;18;20
2014-08-12;9;9;11
2014-08-11;15;15;16
2014-08-10;15;15;15
2014-08-09;9;9;9
2014-08-08;13;13;19
2014-08-07;10;10;15
2014-08-06;10;10;10
2014-08-05;13;13;14
2014-08-04;15;15;15
2014-08-03;13;12;14
2014-08-02;11;10;14
2014-08-01;11;10;12
2014-07-31;23;23;24
2014-07-30;5;5;5
2014-07-29;6;6;6
2014-07-28;10;10;13
2014-07-27;3;3;3
2014-07-26;9;9;11
2014-07-25;4;4;7
2014-07-24;12;12;13
2014-07-23;6;6;6
2014-07-22;6;6;6
2014-07-21;8;8;10
2014-07-20;16;16;18
2014-07-19;9;9;12
2014-07-18;11;11;13
2014-07-17;12;12;16
2014-07-16;5;5;7
2014-07-15;9;9;14
2014-07-14;6;6;7
2014-07-13;3;3;3
2014-07-12;7;7;8
2014-07-11;12;12;12
2014-07-10;3;3;3
2014-07-09;8;8;10
2014-07-08;7;7;7
2014-07-07;3;3;3
2014-07-06;9;9;9
2014-07-05;13;13;14
2014-07-04;12;12;17
2014-07-03;11;11;16
2014-07-02;5;5;20
2014-07-01;6;6;13
2014-06-30;6;6;9
2014-06-29;7;7;10
2014-06-28;9;9;11
2014-06-27;15;15;16
