﻿Дата;Хосты;Посетители;Хиты
2024-03-28;4;4;4
2024-03-27;1;1;1
2024-03-26;5;5;5
2024-03-25;4;4;5
2024-03-24;5;5;7
2024-03-23;7;7;16
2024-03-22;13;13;43
2024-03-21;14;14;17
2024-03-20;1;1;1
2024-03-19;3;3;3
2024-03-18;5;5;6
2024-03-17;13;13;84
2024-03-16;2;2;2
2024-03-15;3;3;4
2024-03-14;2;2;3
2024-03-13;1;1;1
2024-03-12;6;6;6
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-09;3;3;4
2024-03-08;3;3;3
2024-03-07;3;3;3
2024-03-06;3;3;6
2024-03-05;1;1;1
2024-03-04;3;3;3
2024-03-03;7;7;9
2024-03-02;23;23;28
2024-03-01;49;49;104
2024-02-29;9;9;12
2024-02-28;3;3;3
2024-02-27;1;1;4
2024-02-26;8;8;9
2024-02-25;46;46;107
2024-02-24;2;2;2
2024-02-23;5;5;6
2024-02-21;3;3;3
2024-02-20;2;2;2
2024-02-19;2;2;2
2024-02-18;2;2;2
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;3;3;3
2024-02-14;3;3;3
2024-02-13;3;3;3
2024-02-12;2;2;2
2024-02-11;2;2;2
2024-02-10;3;3;3
2024-02-09;5;5;5
2024-02-08;2;2;2
2024-02-07;3;3;3
2024-02-06;1;1;1
2024-02-05;3;3;3
2024-02-04;3;3;4
2024-02-03;2;2;2
2024-02-02;3;3;4
2024-02-01;3;3;3
2024-01-31;2;2;2
2024-01-30;3;3;3
2024-01-29;2;2;3
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;6;6;6
2024-01-25;3;3;3
2024-01-24;3;3;3
2024-01-23;2;2;2
2024-01-22;3;3;3
2024-01-21;13;13;18
2024-01-20;2;2;2
2024-01-19;10;10;10
2024-01-18;2;2;2
2024-01-17;2;2;2
2024-01-16;4;4;4
2024-01-15;3;3;3
2024-01-14;3;3;6
2024-01-13;6;6;11
2024-01-12;2;2;9
2024-01-11;5;5;5
2024-01-10;3;3;8
2024-01-09;2;2;2
2024-01-08;4;4;4
2024-01-07;10;10;72
2024-01-06;2;2;5
2024-01-05;11;11;23
2024-01-04;2;2;2
2024-01-02;3;3;6
2024-01-01;7;7;7
2023-12-31;1;1;1
2023-12-30;4;4;4
2023-12-29;2;2;2
2023-12-28;3;3;3
2023-12-27;5;5;6
2023-12-26;2;2;2
2023-12-25;6;6;7
2023-12-24;2;2;2
2023-12-23;4;4;5
2023-12-22;4;4;5
2023-12-21;4;4;24
2023-12-20;5;5;12
2023-12-19;2;2;3
2023-12-18;6;6;7
2023-12-17;13;13;15
2023-12-16;12;18;33
2023-12-15;3;3;3
2023-12-14;5;5;5
2023-12-13;6;6;7
2023-12-12;5;5;5
2023-12-11;39;39;69
2023-12-10;2;2;3
2023-12-09;3;3;3
2023-12-08;3;3;3
2023-12-07;3;3;3
2023-12-06;2;2;2
2023-12-05;4;4;4
2023-12-04;3;3;3
2023-12-03;3;3;3
2023-12-02;1;1;1
2023-12-01;4;4;4
2023-11-30;4;4;6
2023-11-29;4;4;4
2023-11-28;3;3;3
2023-11-27;3;3;3
2023-11-26;2;2;2
2023-11-25;3;3;3
2023-11-24;3;3;4
2023-11-23;7;7;7
2023-11-22;3;3;3
2023-11-21;3;3;3
2023-11-20;4;4;9
2023-11-19;5;5;5
2023-11-18;3;3;3
2023-11-17;6;6;7
2023-11-16;3;3;4
2023-11-15;5;5;5
2023-11-14;7;7;7
2023-11-13;4;4;5
2023-11-12;5;5;7
2023-11-11;4;4;4
2023-11-10;4;4;4
2023-11-09;5;5;7
2023-11-08;3;3;3
2023-11-07;3;3;3
2023-11-06;4;4;4
2023-11-05;2;2;2
2023-11-04;4;4;5
2023-11-03;3;3;3
2023-11-02;5;5;6
2023-11-01;6;6;6
2023-10-31;7;7;7
2023-10-30;3;3;3
2023-10-29;7;7;8
2023-10-28;3;3;3
2023-10-27;6;6;6
2023-10-26;7;7;14
2023-10-25;4;4;4
2023-10-24;5;5;5
2023-10-23;7;7;8
2023-10-22;10;10;62
2023-10-21;6;6;9
2023-10-20;5;5;7
2023-10-19;3;3;3
2023-10-18;9;9;10
2023-10-17;11;11;72
2023-10-16;3;3;6
2023-10-15;3;3;3
2023-10-14;3;3;4
2023-10-13;3;3;4
2023-10-12;3;3;3
2023-10-11;5;5;5
2023-10-10;2;2;2
2023-10-09;7;7;7
2023-10-08;4;4;4
2023-10-07;6;6;7
2023-10-06;4;4;6
2023-10-05;4;4;5
2023-10-04;3;3;3
2023-10-03;5;5;8
2023-10-02;8;8;9
2023-10-01;56;65;122
2023-09-30;9;9;11
2023-09-29;4;4;4
2023-09-28;2;2;2
2023-09-27;9;9;9
2023-09-26;37;37;72
2023-09-25;4;4;5
2023-09-24;3;3;3
2023-09-23;4;4;4
2023-09-22;3;3;3
2023-09-21;3;3;3
2023-09-20;3;3;3
2023-09-19;4;4;4
2023-09-18;6;6;7
2023-09-17;6;6;6
2023-09-16;3;3;3
2023-09-15;3;3;3
2023-09-14;2;2;2
2023-09-13;4;4;4
2023-09-12;5;5;6
2023-09-11;4;4;4
2023-09-10;4;4;4
2023-09-09;3;3;3
2023-09-08;5;5;5
2023-09-07;5;5;5
2023-09-06;7;7;9
2023-09-05;6;7;30
2023-09-04;6;6;7
2023-09-03;4;4;4
2023-09-02;6;6;6
2023-09-01;5;5;5
2023-08-31;4;4;4
2023-08-30;8;8;10
2023-08-29;4;4;4
2023-08-28;7;7;8
2023-08-27;7;7;10
2023-08-26;4;4;4
2023-08-25;4;4;4
2023-08-24;6;6;6
2023-08-23;3;3;3
2023-08-22;7;7;14
2023-08-21;4;4;5
2023-08-20;4;4;4
2023-08-19;5;5;5
2023-08-18;4;4;4
2023-08-17;3;3;3
2023-08-16;5;5;5
2023-08-15;5;5;5
2023-08-14;3;3;3
2023-08-13;4;4;4
2023-08-12;6;6;6
2023-08-11;5;5;5
2023-08-10;4;4;4
2023-08-09;3;3;3
2023-08-08;5;5;6
2023-08-07;2;2;2
2023-08-06;2;2;2
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-03;3;3;3
2023-08-02;8;8;63
2023-08-01;2;2;2
2023-07-31;5;5;5
2023-07-30;4;4;4
2023-07-29;4;4;4
2023-07-28;3;3;3
2023-07-27;6;6;6
2023-07-26;4;4;5
2023-07-25;4;4;4
2023-07-24;3;3;3
2023-07-23;4;4;4
2023-07-22;6;6;6
2023-07-21;7;7;7
2023-07-20;5;5;7
2023-07-19;5;5;5
2023-07-18;6;6;6
2023-07-17;37;37;73
2023-07-16;7;7;7
2023-07-15;5;5;5
2023-07-14;5;5;5
2023-07-13;6;6;6
2023-07-12;43;43;94
2023-07-11;2;2;2
2023-07-10;3;3;3
2023-07-09;6;6;8
2023-07-08;4;4;4
2023-07-07;3;3;3
2023-07-06;5;5;5
2023-07-05;3;3;3
2023-07-04;4;4;4
2023-07-03;3;3;3
2023-07-02;2;2;2
2023-07-01;3;3;3
2023-06-30;7;7;7
2023-06-29;1;1;1
2023-06-28;4;4;4
2023-06-27;4;4;4
2023-06-26;2;2;3
2023-06-25;3;3;3
2023-06-24;4;4;4
2023-06-23;8;8;9
2023-06-22;2;2;2
2023-06-21;3;3;4
2023-06-20;3;3;3
2023-06-19;4;4;4
2023-06-18;2;2;2
2023-06-17;2;2;2
2023-06-16;4;4;4
2023-06-15;2;2;2
2023-06-14;7;7;7
2023-06-13;4;4;4
2023-06-12;4;4;4
2023-06-10;3;3;3
2023-06-09;3;3;4
2023-06-08;4;4;4
2023-06-07;6;6;6
2023-06-06;2;2;2
2023-06-05;1;1;1
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;3;3;3
2023-06-01;2;2;2
2023-05-31;1;1;1
2023-05-30;1;1;1
2023-05-29;5;5;6
2023-05-28;2;2;2
2023-05-27;4;4;4
2023-05-26;4;4;4
2023-05-25;5;5;6
2023-05-24;5;5;5
2023-05-23;10;10;49
2023-05-22;3;3;3
2023-05-21;3;3;3
2023-05-20;8;7;8
2023-05-18;10;10;38
2023-05-17;2;2;2
2023-05-16;7;7;7
2023-05-15;2;2;2
2023-05-14;5;5;5
2023-05-13;2;2;2
2023-05-12;5;5;6
2023-05-11;4;4;5
2023-05-10;5;7;11
2023-05-09;3;3;3
2023-05-08;4;4;4
2023-05-07;3;3;3
2023-05-06;5;5;5
2023-05-04;6;6;6
2023-05-03;9;9;9
2023-05-02;40;40;74
2023-05-01;3;3;3
2023-04-30;3;3;3
2023-04-29;5;5;5
2023-04-28;14;14;19
2023-04-27;23;23;39
2023-04-26;3;3;3
2023-04-25;4;4;4
2023-04-24;4;4;4
2023-04-23;4;4;4
2023-04-22;3;3;3
2023-04-21;5;5;5
2023-04-20;2;2;3
2023-04-19;5;5;6
2023-04-18;4;4;4
2023-04-17;2;2;2
2023-04-16;4;4;4
2023-04-15;2;2;2
2023-04-14;7;7;8
2023-04-13;7;7;7
2023-04-12;5;5;5
2023-04-11;3;3;3
2023-04-10;4;4;4
2023-04-09;3;3;3
2023-04-08;6;6;6
2023-04-07;3;3;3
2023-04-06;2;2;2
2023-04-05;6;6;6
2023-04-04;4;4;4
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;4;4;4
2023-03-31;2;2;2
2023-03-30;2;2;2
2023-03-29;2;2;3
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;1;1;2
2023-03-25;2;2;2
2023-03-24;1;1;1
2023-03-23;1;1;2
2023-03-22;3;3;3
2023-03-20;1;1;1
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;3;3;3
2023-03-15;4;4;4
2023-03-14;4;4;6
2023-03-13;2;2;2
2023-03-11;7;7;7
2023-03-10;3;3;3
2023-03-09;5;5;5
2023-03-08;12;12;29
2023-03-07;4;4;4
2023-03-06;5;5;5
2023-03-05;3;3;3
2023-03-04;4;4;4
2023-03-03;12;12;26
2023-03-02;5;5;5
2023-03-01;1;1;1
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;4;4;4
2023-02-24;1;1;1
2023-02-22;3;3;3
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-18;3;3;3
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;16;16;25
2023-02-14;5;5;5
2023-02-13;3;3;3
2023-02-12;2;2;2
2023-02-11;8;8;9
2023-02-10;21;21;45
2023-02-09;4;4;4
2023-02-08;1;1;1
2023-02-07;2;2;2
2023-02-06;3;3;3
2023-02-05;1;1;1
2023-02-04;3;3;3
2023-02-03;1;1;1
2023-02-02;5;5;5
2023-02-01;5;5;5
2023-01-31;2;2;2
2023-01-30;3;3;3
2023-01-28;3;3;3
2023-01-27;4;4;4
2023-01-26;4;4;4
2023-01-25;3;3;3
2023-01-24;2;2;2
2023-01-23;3;3;3
2023-01-22;2;2;2
2023-01-21;5;5;5
2023-01-20;5;5;5
2023-01-19;1;1;1
2023-01-18;5;5;5
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;4;4;4
2023-01-14;4;4;4
2023-01-12;2;2;2
2023-01-11;6;6;6
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;2;2;2
2023-01-07;3;3;3
2023-01-06;2;2;2
2023-01-05;2;2;2
2023-01-04;3;3;3
2023-01-03;2;2;2
2023-01-02;3;3;3
2022-12-31;5;5;5
2022-12-30;3;3;3
2022-12-29;2;2;2
2022-12-28;4;4;4
2022-12-26;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;9;9;40
2022-12-21;6;6;10
2022-12-20;3;3;3
2022-12-19;3;3;3
2022-12-18;5;5;5
2022-12-17;16;16;98
2022-12-16;6;6;6
2022-12-15;4;4;4
2022-12-14;4;4;4
2022-12-13;3;3;3
2022-12-12;3;3;3
2022-12-11;6;6;6
2022-12-10;3;3;3
2022-12-09;3;3;3
2022-12-08;4;4;4
2022-12-07;4;4;4
2022-12-06;2;2;2
2022-12-05;5;5;5
2022-12-04;2;2;2
2022-12-03;3;3;3
2022-12-02;14;14;22
2022-12-01;8;8;24
2022-11-30;8;8;13
2022-11-29;1;1;1
2022-11-28;7;7;8
2022-11-27;4;4;4
2022-11-26;18;20;79
2022-11-25;1;1;1
2022-11-24;3;3;3
2022-11-23;6;6;6
2022-11-22;4;4;4
2022-11-21;5;5;5
2022-11-20;3;3;3
2022-11-19;6;6;6
2022-11-18;2;2;2
2022-11-17;1;1;1
2022-11-16;3;3;3
2022-11-15;4;4;4
2022-11-14;3;3;3
2022-11-13;3;3;3
2022-11-12;3;3;3
2022-11-11;7;7;7
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-07;5;5;5
2022-11-06;4;4;4
2022-11-05;4;4;4
2022-11-04;3;3;3
2022-11-03;1;1;1
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-31;2;2;2
2022-10-30;4;4;4
2022-10-28;4;4;4
2022-10-27;3;3;3
2022-10-26;3;3;3
2022-10-25;2;2;2
2022-10-24;1;1;1
2022-10-23;3;3;3
2022-10-22;2;2;2
2022-10-21;3;3;3
2022-10-20;2;2;2
2022-10-19;5;5;5
2022-10-18;3;3;6
2022-10-17;4;4;4
2022-10-16;3;3;3
2022-10-15;3;3;3
2022-10-14;3;3;3
2022-10-13;3;3;3
2022-10-12;7;7;7
2022-10-11;6;6;31
2022-10-10;2;2;2
2022-10-09;3;3;3
2022-10-08;3;3;3
2022-10-07;18;18;63
2022-10-06;7;7;8
2022-10-05;2;2;2
2022-10-04;5;5;5
2022-10-03;1;1;1
2022-10-02;18;18;201
2022-10-01;4;4;4
2022-09-30;3;3;3
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-27;2;2;2
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;2;2;2
2022-09-19;2;2;2
2022-09-18;3;3;3
2022-09-17;5;5;5
2022-09-16;26;26;50
2022-09-15;15;15;16
2022-09-14;3;3;3
2022-09-13;3;3;3
2022-09-12;3;3;3
2022-09-11;24;24;75
2022-09-10;2;2;2
2022-09-09;3;3;3
2022-09-08;2;2;2
2022-09-06;1;1;1
2022-09-05;2;2;2
2022-09-03;2;2;2
2022-09-01;3;3;3
2022-08-31;1;1;1
2022-08-30;3;3;3
2022-08-29;4;4;4
2022-08-28;1;1;1
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-23;2;2;2
2022-08-22;3;3;3
2022-08-20;1;1;1
2022-08-19;4;4;4
2022-08-18;4;4;4
2022-08-17;2;2;2
2022-08-16;2;2;2
2022-08-15;3;3;3
2022-08-13;3;3;3
2022-08-12;6;6;6
2022-08-11;2;2;2
2022-08-10;4;4;4
2022-08-09;1;1;1
2022-08-08;5;5;5
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;2;2;2
2022-07-28;1;1;1
2022-07-26;2;2;2
2022-07-25;1;1;1
2022-07-24;4;4;5
2022-07-23;16;16;32
2022-07-22;8;8;11
2022-07-21;1;1;1
2022-07-20;3;3;3
2022-07-19;19;19;83
2022-07-18;15;15;57
2022-07-17;2;2;2
2022-07-15;1;1;2
2022-07-14;3;3;3
2022-07-13;1;1;1
2022-07-12;2;2;2
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;1;1;1
2022-07-06;2;2;2
2022-07-05;1;1;1
2022-07-04;8;10;11
2022-07-03;3;3;3
2022-07-02;18;18;72
2022-07-01;5;5;6
2022-06-30;7;7;57
2022-06-29;2;2;2
2022-06-28;16;16;43
2022-06-27;12;12;29
2022-06-24;1;1;1
2022-06-22;1;1;1
2022-06-19;4;4;4
2022-06-17;3;3;3
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;3;3;5
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-07;1;1;1
2022-06-05;1;1;1
2022-06-04;3;3;3
2022-06-02;1;1;1
2022-05-31;2;2;2
2022-05-30;2;2;2
2022-05-28;1;1;2
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-22;2;2;2
2022-05-21;7;7;7
2022-05-20;2;2;2
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-16;4;4;4
2022-05-15;3;3;3
2022-05-14;1;1;1
2022-05-12;2;2;2
2022-05-11;3;3;3
2022-05-10;2;3;5
2022-05-09;2;2;2
2022-05-06;2;2;2
2022-05-05;3;3;4
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;2;2;2
2022-04-30;2;2;3
2022-04-29;2;2;3
2022-04-28;1;1;1
2022-04-27;3;3;5
2022-04-26;9;9;11
2022-04-25;5;5;23
2022-04-24;12;12;16
2022-04-23;3;3;3
2022-04-22;9;9;10
2022-04-21;5;5;6
2022-04-20;12;12;26
2022-04-19;13;13;30
2022-04-18;13;13;31
2022-04-17;18;18;43
2022-04-16;2;2;2
2022-04-15;3;3;3
2022-04-14;1;1;1
2022-04-13;4;4;6
2022-04-12;10;10;40
2022-04-11;2;2;2
2022-04-09;1;1;1
2022-04-07;1;1;1
2022-04-04;4;4;7
2022-04-03;3;3;4
2022-04-02;5;5;7
2022-04-01;2;2;4
2022-03-31;2;2;4
2022-03-30;4;4;6
2022-03-29;4;4;10
2022-03-28;4;4;12
2022-03-27;5;5;14
2022-03-26;7;7;20
2022-03-25;4;4;7
2022-03-24;2;2;3
2022-03-23;1;1;1
2022-03-22;3;3;3
2022-03-21;3;3;3
2022-03-20;3;3;5
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;7;7;11
2022-03-15;2;2;2
2022-03-12;4;4;4
2022-03-11;5;5;10
2022-03-10;4;4;5
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-03-06;1;1;1
2022-03-05;1;1;2
2022-03-04;3;3;3
2022-03-03;2;2;3
2022-03-02;2;2;4
2022-03-01;2;2;2
2022-02-27;2;2;3
2022-02-26;1;1;1
2022-02-25;2;2;3
2022-02-24;2;2;2
2022-02-23;2;2;2
2022-02-21;13;13;26
2022-02-20;3;3;3
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-16;5;5;6
2022-02-15;3;3;3
2022-02-14;3;3;3
2022-02-12;2;2;2
2022-02-11;4;4;4
2022-02-10;1;1;3
2022-02-09;1;1;1
2022-02-08;3;3;3
2022-02-07;2;2;2
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-04;2;2;4
2022-02-03;1;1;1
2022-02-02;6;7;9
2022-01-31;13;13;42
2022-01-30;3;3;3
2022-01-29;1;1;1
2022-01-28;3;3;3
2022-01-27;3;3;3
2022-01-26;7;7;49
2022-01-25;5;5;5
2022-01-23;1;1;1
2022-01-22;2;2;2
2022-01-21;1;1;1
2022-01-20;3;3;3
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-16;1;1;1
2022-01-15;4;4;4
2022-01-14;1;1;1
2022-01-13;3;3;3
2022-01-12;3;3;3
2022-01-11;6;6;7
2022-01-10;3;3;6
2022-01-09;3;3;3
2022-01-08;2;2;4
2022-01-07;3;3;4
2022-01-06;5;5;6
2022-01-05;3;3;4
2022-01-04;3;3;4
2022-01-03;3;3;3
2022-01-02;5;5;7
2022-01-01;4;4;10
2021-12-31;5;5;8
2021-12-30;3;3;4
2021-12-29;1;1;2
2021-12-28;5;5;6
2021-12-27;1;1;3
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;5;5;5
2021-12-21;2;2;2
2021-12-20;5;5;5
2021-12-19;3;3;4
2021-12-18;2;2;3
2021-12-17;1;1;3
2021-12-16;7;7;16
2021-12-15;2;2;3
2021-12-14;5;5;8
2021-12-13;7;7;22
2021-12-12;5;5;20
2021-12-11;5;5;22
2021-12-10;6;6;21
2021-12-09;5;5;11
2021-12-08;7;7;16
2021-12-07;6;6;21
2021-12-06;4;4;10
2021-12-05;4;4;21
2021-12-04;4;4;7
2021-12-03;3;3;5
2021-12-02;3;3;9
2021-12-01;7;7;10
2021-11-30;5;5;12
2021-11-29;5;5;9
2021-11-28;8;8;22
2021-11-27;7;7;19
2021-11-26;3;3;5
2021-11-25;7;7;18
2021-11-24;7;7;24
2021-11-23;4;4;14
2021-11-22;9;9;19
2021-11-21;6;6;38
2021-11-20;5;5;14
2021-11-19;6;6;6
2021-11-18;6;6;10
2021-11-17;13;13;38
2021-11-16;26;26;169
2021-11-15;4;4;5
2021-11-14;2;2;2
2021-11-13;8;8;9
2021-11-12;5;5;9
2021-11-11;6;6;26
2021-11-10;8;8;47
2021-11-08;2;2;5
2021-11-03;1;1;1
2021-11-02;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-20;1;1;1
2021-10-18;3;3;16
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-13;1;1;1
2021-10-06;1;1;1
2021-09-29;1;1;1
2021-09-25;1;1;3
2021-09-24;2;2;2
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-11;1;1;1
2021-08-23;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;2;2;2
2021-08-17;1;1;1
2021-08-10;1;1;1
2021-08-04;1;1;1
2021-07-30;1;1;48
2021-07-28;1;1;1
2021-07-26;1;1;1
2021-07-23;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-16;1;1;22
2021-07-08;1;1;1
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-22;1;1;6
2021-06-21;1;1;1
2021-06-18;1;1;1
2021-06-09;2;2;2
2021-06-08;2;2;5
2021-06-04;2;2;2
2021-05-25;1;1;3
2021-05-24;2;2;6
2021-05-21;1;1;1
2021-05-19;1;1;1
2021-05-17;2;2;3
2021-05-13;2;2;2
2021-05-12;1;1;2
2021-04-26;3;3;4
2021-04-23;1;1;1
2021-04-21;1;1;1
2021-04-19;2;2;4
2021-04-18;1;1;5
2021-04-16;1;1;1
2021-04-14;1;1;4
2021-04-13;2;2;2
2021-04-08;2;2;6
2021-04-05;2;2;2
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-20;1;1;1
2021-03-12;2;2;2
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-03;1;1;4
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-17;1;1;1
2021-02-12;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-05;1;1;1
2020-12-29;1;1;7
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-16;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;2
2020-12-01;1;1;1
2020-11-30;2;2;11
2020-11-29;1;1;1
2020-11-27;5;5;30
2020-11-24;1;1;6
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-06;3;3;7
2020-11-05;1;1;4
2020-10-21;1;1;2
2020-10-15;1;1;1
2020-10-01;1;1;1
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-21;2;2;3
2020-09-15;1;1;2
2020-09-14;1;1;1
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-04;1;1;1
2020-08-27;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-06-17;1;1;1
2020-06-03;1;1;1
2020-05-25;1;1;1
2020-05-22;1;1;3
2020-05-18;1;1;1
2020-05-01;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-04-17;1;1;54
2020-04-13;2;2;7
2020-03-30;5;5;6
2020-03-29;2;4;4
2020-03-28;4;4;4
2020-03-27;5;4;6
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-20;1;1;1
2020-03-16;1;1;1
2020-03-11;2;2;2
2020-03-06;2;2;5
2020-03-04;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;2
2020-02-09;1;1;1
2020-02-07;2;2;3
2020-02-05;1;1;2
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-01-30;1;1;2
2020-01-28;1;1;1
2020-01-24;1;1;2
2020-01-23;1;1;2
2020-01-20;2;2;2
2020-01-13;1;1;1
2020-01-10;2;2;4
2019-12-26;1;1;1
2019-12-17;2;2;2
2019-12-16;2;2;17
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-09;1;1;1
2019-12-07;4;4;4
2019-12-02;1;1;1
2019-11-30;2;2;3
2019-11-28;1;1;1
2019-11-27;1;1;3
2019-11-21;1;1;1
2019-11-13;1;1;2
2019-11-12;1;1;2
2019-11-11;1;1;12
2019-11-09;1;1;21
2019-10-30;1;1;2
2019-10-24;1;1;2
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-16;1;1;2
2019-10-08;1;1;4
2019-10-03;1;1;8
2019-10-02;1;1;4
2019-09-30;1;1;1
2019-09-25;1;1;1
2019-09-06;2;2;2
2019-09-04;1;1;1
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-27;2;2;2
2019-08-24;1;1;2
2019-08-23;1;1;1
2019-08-21;11;15;34
2019-08-20;2;1;30
2019-08-19;1;2;46
2019-08-16;2;2;6
2019-08-15;1;1;1
2019-08-14;1;1;30
2019-08-13;1;1;53
2019-08-12;1;1;53
2019-08-11;1;1;16
2019-08-08;1;1;31
2019-08-07;1;1;43
2019-08-06;1;1;63
2019-08-05;1;1;64
2019-08-02;1;1;26
2019-07-31;2;2;27
2019-07-29;3;2;35
2019-07-26;2;2;46
2019-07-25;1;1;60
2019-07-24;1;1;37
2019-07-23;2;2;34
2019-07-22;3;2;74
2019-07-21;2;2;7
2019-07-20;2;1;19
2019-07-19;2;2;40
2019-07-15;2;2;10
2019-07-11;1;1;5
2019-07-10;9;7;14
2019-07-09;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-20;1;1;2
2019-06-08;1;1;11
2019-05-22;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-04-25;1;1;2
2019-04-08;1;1;1
2019-04-02;1;1;1
2019-03-18;1;1;2
2019-02-26;1;1;1
2019-02-21;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;2
2019-02-16;1;1;1
2019-02-14;1;1;1
2019-02-11;1;1;2
2019-02-10;1;1;2
2019-02-09;1;1;1
2019-01-24;1;1;4
2019-01-23;1;1;1
2019-01-14;2;2;3
2019-01-10;1;1;10
2019-01-08;1;1;1
2019-01-07;5;5;13
2019-01-06;1;1;1
2019-01-01;1;1;8
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-24;2;2;2
2018-12-23;6;6;10
2018-12-21;2;2;2
2018-12-19;1;1;3
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-09;1;1;1
2018-12-05;2;2;5
2018-12-04;2;2;3
2018-12-03;1;1;1
2018-11-28;1;1;1
