﻿Дата;Хосты;Посетители;Хиты
2024-06-02;3;3;3
2024-06-01;6;6;8
2024-05-31;5;5;7
2024-05-30;3;3;3
2024-05-29;8;8;8
2024-05-28;9;9;10
2024-05-27;9;9;11
2024-05-26;2;2;4
2024-05-25;5;5;9
2024-05-24;4;4;7
2024-05-23;9;10;25
2024-05-22;10;10;42
2024-05-21;6;7;36
2024-05-20;5;10;38
2024-05-19;1;8;30
2024-05-18;2;4;18
2024-05-17;2;4;15
2024-05-16;2;3;13
2024-05-15;1;1;7
2024-05-14;3;4;19
2024-05-13;2;8;20
2024-05-12;4;8;23
2024-05-11;2;5;19
2024-05-10;3;5;11
2024-05-09;1;4;19
2024-05-08;3;5;11
2024-05-06;6;6;7
2024-05-05;2;2;2
2024-05-04;3;3;3
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;4;5;5
2024-04-28;4;4;8
2024-04-27;4;4;21
2024-04-26;4;4;6
2024-04-25;3;3;3
2024-04-23;3;3;3
2024-04-22;4;4;5
2024-04-21;1;1;1
2024-04-20;3;3;4
2024-04-19;3;3;3
2024-04-18;3;3;3
2024-04-17;3;3;3
2024-04-16;3;3;3
2024-04-15;21;21;32
2024-04-14;11;11;13
2024-04-13;3;3;3
2024-04-12;11;11;17
2024-04-11;11;11;20
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;2;2;2
2024-04-06;3;3;5
2024-04-05;3;3;5
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;2;2;2
2024-04-01;1;1;1
2024-03-31;3;3;4
2024-03-30;3;3;3
2024-03-29;3;3;3
2024-03-28;11;11;11
2024-03-27;8;8;10
2024-03-26;6;6;6
2024-03-25;8;8;8
2024-03-24;2;2;2
2024-03-23;6;6;6
2024-03-22;6;6;9
2024-03-21;3;3;3
2024-03-20;2;2;4
2024-03-19;8;8;8
2024-03-18;6;6;6
2024-03-17;13;13;15
2024-03-16;6;6;6
2024-03-15;6;6;6
2024-03-14;14;14;14
2024-03-13;13;13;13
2024-03-12;22;23;34
2024-03-11;21;21;27
2024-03-10;11;11;11
2024-03-09;21;21;21
2024-03-08;21;21;24
2024-03-07;15;15;15
2024-03-06;6;6;6
2024-03-05;14;14;14
2024-03-04;12;12;17
2024-03-03;9;9;11
2024-03-02;4;4;4
2024-03-01;15;15;18
2024-02-29;11;11;11
2024-02-28;5;5;5
2024-02-27;17;17;25
2024-02-26;6;6;7
2024-02-25;9;9;9
2024-02-24;16;16;17
2024-02-23;12;12;12
2024-02-22;27;27;28
2024-02-21;21;21;24
2024-02-20;26;26;28
2024-02-19;35;35;35
2024-02-18;27;27;27
2024-02-17;29;29;29
2024-02-16;45;45;47
2024-02-15;48;48;49
2024-02-14;48;48;48
2024-02-13;67;67;68
2024-02-12;59;59;61
2024-02-11;49;49;51
2024-02-10;62;62;64
2024-02-09;62;63;63
2024-02-08;52;52;52
2024-02-07;55;56;58
2024-02-06;37;37;37
2024-02-05;12;12;12
2024-02-04;6;6;8
2024-02-03;3;3;4
2024-02-02;8;8;8
2024-02-01;10;10;11
2024-01-31;6;6;8
2024-01-30;5;5;6
2024-01-29;3;3;3
2024-01-28;7;7;8
2024-01-27;7;7;12
2024-01-26;7;7;9
2024-01-25;4;4;4
2024-01-24;4;4;5
2024-01-23;5;5;5
2024-01-22;1;1;2
2024-01-21;2;2;3
2024-01-20;1;1;1
2024-01-19;5;5;6
2024-01-18;4;6;8
2024-01-17;3;3;3
2024-01-16;7;7;8
2024-01-15;7;7;8
2024-01-14;8;8;12
2024-01-13;5;5;6
2024-01-12;5;7;15
2024-01-11;1;1;1
2024-01-10;1;1;5
2024-01-09;11;11;13
2024-01-08;5;5;7
2024-01-07;5;5;6
2024-01-06;4;4;5
2024-01-05;7;7;8
2024-01-04;4;4;4
2024-01-03;6;6;6
2024-01-02;4;4;5
2024-01-01;7;7;7
2023-12-31;7;7;8
2023-12-30;4;4;5
2023-12-29;5;5;5
2023-12-28;6;6;8
2023-12-27;7;7;7
2023-12-26;5;6;6
2023-12-25;8;10;11
2023-12-24;4;4;4
2023-12-23;9;9;11
2023-12-22;7;8;10
2023-12-21;5;5;6
2023-12-20;9;10;10
2023-12-19;10;10;14
2023-12-18;6;6;9
2023-12-17;6;6;9
2023-12-16;9;9;11
2023-12-15;2;2;2
2023-12-14;11;11;16
2023-12-13;4;4;7
2023-12-12;12;12;14
2023-12-11;10;10;12
2023-12-10;12;12;18
2023-12-09;10;11;20
2023-12-08;7;7;10
2023-12-07;8;8;9
2023-12-06;10;10;10
2023-12-05;14;16;18
2023-12-04;17;17;25
2023-12-03;22;24;28
2023-12-02;16;16;22
2023-12-01;16;16;21
2023-11-30;14;14;29
2023-11-29;25;25;35
2023-11-28;24;24;40
2023-11-27;30;31;49
2023-11-26;36;36;57
2023-11-25;38;40;63
2023-11-24;38;38;52
2023-11-23;31;31;50
2023-11-22;34;36;57
2023-11-21;38;39;62
2023-11-20;37;37;55
2023-11-19;28;28;43
2023-11-18;41;41;60
2023-11-17;46;47;76
2023-11-16;37;38;62
2023-11-15;30;30;63
2023-11-14;32;32;70
2023-11-13;55;58;133
2023-11-12;69;72;159
2023-11-11;66;69;151
2023-11-10;49;53;97
2023-11-09;66;65;153
2023-11-08;81;81;153
2023-11-07;96;98;190
2023-11-06;65;66;170
2023-11-05;56;60;125
2023-11-04;59;64;128
2023-11-03;77;77;164
2023-11-02;55;59;114
2023-11-01;54;53;117
2023-10-31;53;56;131
2023-10-30;61;65;140
2023-10-29;65;78;162
2023-10-28;40;56;120
2023-10-27;54;78;166
2023-10-26;134;144;226
2023-10-25;97;105;151
2023-10-24;37;51;81
2023-10-23;39;45;74
2023-10-22;40;44;77
2023-10-21;34;38;65
2023-10-20;44;47;73
2023-10-19;37;42;76
2023-10-18;42;44;65
2023-10-17;31;31;44
2023-10-16;48;49;84
2023-10-15;33;33;46
2023-10-14;34;38;59
2023-10-13;30;32;52
2023-10-12;35;38;72
2023-10-11;36;36;73
2023-10-10;31;36;59
2023-10-09;47;53;89
2023-10-08;40;41;87
2023-10-07;35;39;55
2023-10-06;36;41;72
2023-10-05;45;46;80
2023-10-04;46;48;90
2023-10-03;43;44;74
2023-10-02;45;47;75
2023-10-01;52;54;91
2023-09-30;42;46;78
2023-09-29;51;53;101
2023-09-28;51;53;97
2023-09-27;53;53;94
2023-09-26;51;54;90
2023-09-25;33;35;58
2023-09-24;36;41;81
2023-09-23;22;22;47
2023-09-22;40;43;83
2023-09-21;41;42;71
2023-09-20;37;37;82
2023-09-19;36;37;72
2023-09-18;47;48;82
2023-09-17;43;44;63
2023-09-16;45;45;81
2023-09-15;32;34;62
2023-09-14;42;42;81
2023-09-13;29;29;56
2023-09-12;34;34;41
2023-09-11;33;34;60
2023-09-10;44;44;69
2023-09-09;38;39;73
2023-09-08;33;36;62
2023-09-07;29;29;46
2023-09-06;34;34;70
2023-09-05;25;25;53
2023-09-04;25;25;73
2023-09-03;33;33;62
2023-09-02;40;43;91
2023-09-01;40;40;84
2023-08-31;37;38;92
2023-08-30;32;33;83
2023-08-29;31;34;53
2023-08-28;28;28;50
2023-08-27;37;39;65
2023-08-26;34;34;59
2023-08-25;26;29;52
2023-08-24;31;31;64
2023-08-23;32;32;66
2023-08-22;27;27;61
2023-08-21;30;30;57
2023-08-20;25;25;43
2023-08-19;23;23;41
2023-08-18;26;25;60
2023-08-17;29;32;56
2023-08-16;22;22;40
2023-08-15;22;22;34
2023-08-14;30;30;40
2023-08-13;25;26;43
2023-08-12;27;26;44
2023-08-11;23;25;62
2023-08-10;20;19;34
2023-08-09;30;32;46
2023-08-08;26;27;37
2023-08-07;32;31;43
2023-08-06;31;31;67
2023-08-05;24;24;36
2023-08-04;28;28;40
2023-08-03;31;31;41
2023-08-02;22;22;28
2023-08-01;22;22;34
2023-07-31;34;34;41
2023-07-30;21;21;30
2023-07-29;24;25;30
2023-07-28;25;25;32
2023-07-27;19;19;25
2023-07-26;20;22;35
2023-07-25;22;22;32
2023-07-24;28;27;47
2023-07-23;26;28;41
2023-07-22;31;40;65
2023-07-21;38;42;63
2023-07-20;30;31;38
2023-07-19;31;31;40
2023-07-18;34;34;50
2023-07-17;24;25;40
2023-07-16;21;22;32
2023-07-15;15;14;23
2023-07-14;26;28;45
2023-07-13;28;28;40
2023-07-12;30;29;48
2023-07-11;25;24;38
2023-07-10;20;19;27
2023-07-09;20;22;31
2023-07-08;24;25;32
2023-07-07;22;23;37
2023-07-06;31;31;39
2023-07-05;27;29;45
2023-07-04;18;18;22
2023-07-03;27;29;41
2023-07-02;26;26;37
2023-07-01;21;21;28
2023-06-30;19;19;24
2023-06-29;26;26;39
2023-06-28;24;23;47
2023-06-27;28;28;46
2023-06-26;29;29;40
2023-06-25;27;29;56
2023-06-24;14;14;25
2023-06-23;24;24;33
2023-06-22;26;26;35
2023-06-21;30;31;33
2023-06-20;22;24;34
2023-06-19;20;19;38
2023-06-18;25;29;49
2023-06-17;28;29;50
2023-06-16;24;24;37
2023-06-15;22;23;35
2023-06-14;17;17;23
2023-06-13;22;22;25
2023-06-12;24;24;41
2023-06-11;23;24;35
2023-06-10;36;35;57
2023-06-09;27;28;40
2023-06-08;19;19;33
2023-06-07;28;28;39
2023-06-06;30;30;46
2023-06-05;35;37;50
2023-06-04;37;37;60
2023-06-03;24;26;39
2023-06-02;27;27;46
2023-06-01;32;32;58
2023-05-31;35;35;58
2023-05-30;15;15;29
2023-05-29;23;23;38
2023-05-28;35;37;71
2023-05-27;27;27;36
2023-05-26;25;27;43
2023-05-25;24;29;51
2023-05-24;27;27;36
2023-05-23;27;28;38
2023-05-22;25;25;44
2023-05-21;19;21;40
2023-05-20;21;21;29
2023-05-19;26;28;39
2023-05-18;28;29;51
2023-05-17;30;31;43
2023-05-16;21;21;36
2023-05-15;25;27;47
2023-05-14;31;31;45
2023-05-13;25;28;51
2023-05-12;26;26;45
2023-05-11;32;32;68
2023-05-10;19;20;31
2023-05-09;36;44;96
2023-05-08;31;39;94
2023-05-07;30;35;67
2023-05-06;30;32;58
2023-05-05;27;28;63
2023-05-04;20;26;65
2023-05-03;24;31;62
2023-05-02;26;34;91
2023-05-01;25;27;63
2023-04-30;28;32;73
2023-04-29;30;34;75
2023-04-28;35;41;80
2023-04-27;36;39;75
2023-04-26;32;36;78
2023-04-25;28;36;80
2023-04-24;30;31;68
2023-04-23;41;42;106
2023-04-22;40;44;124
2023-04-21;45;46;142
2023-04-20;33;37;100
2023-04-19;35;41;105
2023-04-18;32;35;99
2023-04-17;41;46;119
2023-04-16;39;44;129
2023-04-15;35;39;105
2023-04-14;47;53;129
2023-04-13;36;39;117
2023-04-12;33;37;104
2023-04-11;44;46;81
2023-04-10;35;41;96
2023-04-09;45;47;123
2023-04-08;30;30;90
2023-04-07;35;35;117
2023-04-06;41;41;93
2023-04-05;32;33;82
2023-04-04;42;42;109
2023-04-03;32;34;84
2023-04-02;32;34;73
2023-04-01;39;39;86
2023-03-31;42;43;90
2023-03-30;41;43;97
2023-03-29;49;51;113
2023-03-28;44;46;118
2023-03-27;61;64;145
2023-03-26;47;48;96
2023-03-25;44;46;112
2023-03-24;39;40;91
2023-03-23;52;52;123
2023-03-22;48;49;117
2023-03-21;29;32;77
2023-03-20;41;41;112
2023-03-19;42;42;116
2023-03-18;31;31;94
2023-03-17;43;43;88
2023-03-16;52;54;111
2023-03-15;52;53;141
2023-03-14;42;44;99
2023-03-13;40;40;85
2023-03-12;62;62;104
2023-03-11;50;54;100
2023-03-10;48;50;96
2023-03-09;44;44;100
2023-03-08;55;66;117
2023-03-07;46;47;90
2023-03-06;45;45;114
2023-03-05;32;36;95
2023-03-04;50;57;115
2023-03-03;33;35;78
2023-03-02;46;46;86
2023-03-01;50;51;134
2023-02-28;52;55;109
2023-02-27;51;59;119
2023-02-26;50;54;115
2023-02-25;47;55;158
2023-02-24;65;69;154
2023-02-23;49;52;120
2023-02-22;48;52;126
2023-02-21;41;45;100
2023-02-20;48;53;127
2023-02-19;52;54;119
2023-02-18;50;57;131
2023-02-17;59;66;162
2023-02-16;55;52;136
2023-02-15;51;54;121
2023-02-14;69;71;170
2023-02-13;44;47;94
2023-02-12;45;46;92
2023-02-11;49;51;125
2023-02-10;40;43;90
2023-02-09;44;44;82
2023-02-08;52;52;110
2023-02-07;37;37;75
2023-02-06;47;47;85
2023-02-05;47;47;80
2023-02-04;46;46;88
2023-02-03;47;47;91
2023-02-02;37;37;68
2023-02-01;52;52;89
2023-01-31;56;54;106
2023-01-30;44;46;76
2023-01-29;45;45;82
2023-01-28;48;47;75
2023-01-27;43;43;77
2023-01-26;46;46;84
2023-01-25;42;43;83
2023-01-24;54;58;101
2023-01-23;42;42;82
2023-01-22;43;43;73
2023-01-21;39;39;78
2023-01-20;37;37;76
2023-01-19;40;42;91
2023-01-18;47;46;73
2023-01-17;47;47;94
2023-01-16;52;53;103
2023-01-15;48;48;77
2023-01-14;37;39;71
2023-01-13;52;54;110
2023-01-12;45;43;79
2023-01-11;52;51;101
2023-01-10;53;53;99
2023-01-09;55;55;99
2023-01-08;38;38;81
2023-01-07;46;46;97
2023-01-06;39;40;69
2023-01-05;49;48;81
2023-01-04;51;51;112
2023-01-03;42;44;72
2023-01-02;43;43;89
2023-01-01;44;45;79
2022-12-31;41;40;71
2022-12-30;41;44;86
2022-12-29;49;50;101
2022-12-28;41;41;78
2022-12-27;46;47;103
2022-12-26;53;56;91
2022-12-25;48;48;83
2022-12-24;39;40;69
2022-12-23;38;40;69
2022-12-22;44;46;85
2022-12-21;48;53;103
2022-12-20;44;44;75
2022-12-19;51;55;70
2022-12-18;47;47;91
2022-12-17;43;43;85
2022-12-16;43;45;82
2022-12-15;41;41;65
2022-12-14;37;41;80
2022-12-13;47;46;101
2022-12-12;38;37;84
2022-12-11;33;35;66
2022-12-10;43;44;88
2022-12-09;26;26;63
2022-12-08;34;38;65
2022-12-07;38;35;88
2022-12-06;25;29;61
2022-12-05;39;42;78
2022-12-04;31;31;51
2022-12-03;29;30;66
2022-12-02;32;34;66
2022-12-01;25;25;50
2022-11-30;38;38;77
2022-11-29;39;41;84
2022-11-28;37;37;58
2022-11-27;25;27;54
2022-11-26;25;25;47
2022-11-25;28;32;55
2022-11-24;33;35;71
2022-11-23;40;41;75
2022-11-22;35;34;65
2022-11-21;21;21;32
2022-11-20;38;41;75
2022-11-19;37;37;71
2022-11-18;35;39;73
2022-11-17;25;25;36
2022-11-16;43;43;90
2022-11-15;40;40;62
2022-11-14;29;29;55
2022-11-13;29;29;63
2022-11-12;29;29;60
2022-11-11;19;19;33
2022-11-10;30;32;57
2022-11-09;24;23;48
2022-11-08;33;33;65
2022-11-07;31;33;55
2022-11-06;35;36;81
2022-11-05;32;32;63
2022-11-04;35;33;69
2022-11-03;27;29;54
2022-11-02;33;33;58
2022-11-01;36;36;60
2022-10-31;32;31;68
2022-10-30;26;27;50
2022-10-29;27;26;39
2022-10-28;22;22;38
2022-10-27;31;34;63
2022-10-26;32;32;52
2022-10-25;97;99;133
2022-10-24;100;100;150
2022-10-23;124;125;154
2022-10-22;29;31;50
2022-10-21;35;35;71
2022-10-20;24;28;46
2022-10-19;34;36;62
2022-10-18;40;40;68
2022-10-17;40;42;60
2022-10-16;27;29;53
2022-10-15;15;19;30
2022-10-14;26;28;47
2022-10-13;30;30;56
2022-10-12;35;36;59
2022-10-11;34;36;70
2022-10-10;32;32;69
2022-10-09;36;39;78
2022-10-08;30;33;58
2022-10-07;34;37;70
2022-10-06;23;25;43
2022-10-05;23;25;47
2022-10-04;35;35;86
2022-10-03;45;49;98
2022-10-02;43;49;86
2022-10-01;25;25;46
2022-09-30;20;20;38
2022-09-29;27;29;66
2022-09-28;28;31;65
2022-09-27;25;28;56
2022-09-26;26;27;47
2022-09-25;26;29;52
2022-09-24;32;36;63
2022-09-23;23;25;39
2022-09-22;28;29;52
2022-09-21;53;56;120
2022-09-20;47;45;81
2022-09-19;53;50;101
2022-09-18;45;45;85
2022-09-17;42;44;114
2022-09-16;42;42;96
2022-09-15;66;64;130
2022-09-14;52;46;94
2022-09-13;57;54;113
2022-09-12;51;50;98
2022-09-11;48;46;99
2022-09-10;40;40;72
2022-09-09;39;37;78
2022-09-08;46;44;91
2022-09-07;43;44;91
2022-09-06;47;45;118
2022-09-05;41;39;83
2022-09-04;41;40;101
2022-09-03;42;41;101
2022-09-02;50;45;102
2022-09-01;43;42;104
2022-08-31;44;46;97
2022-08-30;62;59;119
2022-08-29;81;79;157
2022-08-28;97;93;155
2022-08-27;90;91;159
2022-08-26;69;65;124
2022-08-25;105;103;149
2022-08-24;34;35;79
2022-08-23;51;48;93
2022-08-22;46;43;86
2022-08-21;50;50;119
2022-08-20;42;42;83
2022-08-19;45;45;108
2022-08-18;50;47;100
2022-08-17;58;60;115
2022-08-16;113;111;154
2022-08-15;245;246;347
2022-08-14;62;60;104
2022-08-13;49;49;93
2022-08-12;56;53;122
2022-08-11;60;53;121
2022-08-10;52;53;92
2022-08-09;42;46;95
2022-08-08;54;54;107
2022-08-07;37;36;81
2022-08-06;61;58;115
2022-08-05;57;54;118
2022-08-04;68;66;124
2022-08-03;50;51;82
2022-08-02;55;57;107
2022-08-01;54;53;106
2022-07-31;41;40;69
2022-07-30;44;49;75
2022-07-29;56;59;106
2022-07-28;60;64;107
2022-07-27;45;44;79
2022-07-26;62;65;116
2022-07-25;54;56;103
2022-07-24;40;44;93
2022-07-23;46;51;83
2022-07-22;41;41;72
2022-07-21;49;53;93
2022-07-20;58;55;111
2022-07-19;49;51;114
2022-07-18;58;54;112
2022-07-17;60;62;136
2022-07-16;60;60;115
2022-07-15;39;39;78
2022-07-14;42;43;76
2022-07-13;46;47;80
2022-07-12;40;45;90
2022-07-11;32;31;52
2022-07-10;41;41;86
2022-07-09;32;30;68
2022-07-08;47;50;76
2022-07-07;52;48;98
2022-07-06;52;55;110
2022-07-05;51;52;91
2022-07-04;54;53;96
2022-07-03;61;62;92
2022-07-02;62;64;105
2022-07-01;56;62;96
2022-06-30;61;63;104
2022-06-29;62;65;105
2022-06-28;60;65;101
2022-06-27;78;85;118
2022-06-26;54;56;93
2022-06-25;55;56;92
2022-06-24;64;69;113
2022-06-23;59;61;101
2022-06-22;66;68;124
2022-06-21;75;80;120
2022-06-20;59;66;104
2022-06-19;74;77;122
2022-06-18;73;76;114
2022-06-17;60;61;106
2022-06-16;69;71;97
2022-06-15;65;68;96
2022-06-14;62;59;98
2022-06-13;67;68;94
2022-06-12;78;80;104
2022-06-11;48;51;73
2022-06-10;56;57;85
2022-06-09;50;52;74
2022-06-08;54;54;77
2022-06-07;67;67;104
2022-06-06;53;53;73
2022-06-05;59;59;86
2022-06-04;35;39;67
2022-06-03;41;43;68
2022-06-02;29;29;51
2022-06-01;49;49;89
2022-05-31;40;42;58
2022-05-30;34;37;55
2022-05-29;23;23;33
2022-05-28;25;25;35
2022-05-27;29;33;51
2022-05-26;40;40;64
2022-05-25;51;52;84
2022-05-24;51;50;98
2022-05-23;69;72;98
2022-05-22;77;78;123
2022-05-21;54;54;77
2022-05-20;55;57;89
2022-05-19;58;57;98
2022-05-18;37;39;57
2022-05-17;45;46;80
2022-05-16;47;52;79
2022-05-15;47;49;79
2022-05-14;40;42;58
2022-05-13;43;42;64
2022-05-12;65;66;119
2022-05-11;48;48;71
2022-05-10;40;38;66
2022-05-09;40;41;74
2022-05-08;33;35;49
2022-05-07;37;41;66
2022-05-06;32;31;43
2022-05-05;57;57;92
2022-05-04;53;53;70
2022-05-03;36;36;54
2022-05-02;34;34;47
2022-05-01;39;41;72
2022-04-30;29;37;68
2022-04-29;39;39;62
2022-04-28;35;34;49
2022-04-27;38;40;66
2022-04-26;32;34;58
2022-04-25;26;28;40
2022-04-24;31;35;63
2022-04-23;44;45;79
2022-04-22;41;40;68
2022-04-21;33;33;50
2022-04-20;32;32;49
2022-04-19;51;53;72
2022-04-18;64;64;105
2022-04-17;58;56;124
2022-04-16;55;54;156
2022-04-15;54;54;87
2022-04-14;52;54;104
2022-04-13;51;51;75
2022-04-12;20;22;35
2022-04-11;40;40;77
2022-04-10;40;40;68
2022-04-09;46;49;77
2022-04-08;37;39;52
2022-04-07;33;33;48
2022-04-06;46;48;87
2022-04-05;36;38;52
2022-04-04;55;58;84
2022-04-03;62;65;102
2022-04-02;44;44;63
2022-04-01;57;59;97
2022-03-31;44;44;68
2022-03-30;55;54;79
2022-03-29;64;66;87
2022-03-28;66;67;83
2022-03-27;42;43;65
2022-03-26;53;53;67
2022-03-25;44;47;66
2022-03-24;59;64;88
2022-03-23;45;45;60
2022-03-22;38;38;57
2022-03-21;43;44;76
2022-03-20;44;44;58
2022-03-19;46;51;69
2022-03-18;51;52;79
2022-03-17;44;44;69
2022-03-16;45;45;77
2022-03-15;41;41;69
2022-03-14;38;38;57
2022-03-13;36;36;59
2022-03-12;22;22;29
2022-03-11;31;31;62
2022-03-10;19;21;45
2022-03-09;22;22;30
2022-03-08;24;24;31
2022-03-07;20;22;46
2022-03-06;27;27;44
2022-03-05;29;30;55
2022-03-04;25;25;45
2022-03-03;27;32;61
2022-03-02;31;30;57
2022-03-01;19;19;30
2022-02-28;27;29;47
2022-02-27;28;29;46
2022-02-26;22;24;37
2022-02-25;19;21;31
2022-02-24;27;27;40
2022-02-23;30;30;47
2022-02-22;22;22;31
2022-02-21;33;32;46
2022-02-20;31;31;44
2022-02-19;40;39;55
2022-02-18;30;31;40
2022-02-17;27;27;38
2022-02-16;37;37;56
2022-02-15;34;34;51
2022-02-14;27;27;36
2022-02-13;35;35;52
2022-02-12;31;34;48
2022-02-11;33;33;47
2022-02-10;37;37;54
2022-02-09;37;33;62
2022-02-08;36;36;59
2022-02-07;34;34;66
2022-02-06;31;32;58
2022-02-05;34;34;48
2022-02-04;35;38;61
2022-02-03;41;40;71
2022-02-02;38;40;56
2022-02-01;38;39;54
2022-01-31;38;42;80
2022-01-30;42;42;67
2022-01-29;45;45;62
2022-01-28;60;62;85
2022-01-27;41;41;67
2022-01-26;38;39;61
2022-01-25;40;40;60
2022-01-24;28;28;40
2022-01-23;36;35;53
2022-01-22;14;14;22
2022-01-21;24;24;33
2022-01-20;25;25;40
2022-01-19;35;35;50
2022-01-18;24;24;36
2022-01-17;44;45;72
2022-01-16;53;53;88
2022-01-15;37;37;55
2022-01-14;42;43;77
2022-01-13;45;45;66
2022-01-12;38;41;77
2022-01-11;25;25;32
2022-01-10;24;24;46
2022-01-09;35;35;65
2022-01-08;35;35;51
2022-01-07;35;35;53
2022-01-06;27;27;40
2022-01-05;40;40;63
2022-01-04;44;44;78
2022-01-03;48;48;65
2022-01-02;37;37;53
2022-01-01;27;27;42
2021-12-31;32;32;49
2021-12-30;29;29;47
2021-12-29;35;35;45
2021-12-28;38;38;54
2021-12-27;29;29;42
2021-12-26;31;31;52
2021-12-25;36;36;60
2021-12-24;35;34;53
2021-12-23;35;35;66
2021-12-22;35;35;54
2021-12-21;45;44;68
2021-12-20;44;44;60
2021-12-19;53;53;79
2021-12-18;31;30;47
2021-12-17;37;37;56
2021-12-16;36;36;51
2021-12-15;33;35;50
2021-12-14;31;31;48
2021-12-13;40;40;64
2021-12-12;37;36;57
2021-12-11;32;36;54
2021-12-10;41;41;67
2021-12-09;40;40;60
2021-12-08;60;62;85
2021-12-07;44;44;63
2021-12-06;47;48;93
2021-12-05;24;24;31
2021-12-04;43;45;75
2021-12-03;37;37;66
2021-12-02;47;47;76
2021-12-01;32;35;48
2021-11-30;39;46;72
2021-11-29;39;39;70
2021-11-28;36;38;58
2021-11-27;37;36;52
2021-11-26;39;37;57
2021-11-25;42;47;79
2021-11-24;47;49;73
2021-11-23;46;48;72
2021-11-22;40;40;67
2021-11-21;57;58;96
2021-11-20;45;50;67
2021-11-19;35;34;47
2021-11-18;66;66;100
2021-11-17;45;49;76
2021-11-16;29;32;48
2021-11-15;41;41;66
2021-11-14;46;46;67
2021-11-13;52;52;83
2021-11-12;29;29;45
2021-11-11;37;37;51
2021-11-10;36;36;69
2021-11-09;47;47;64
2021-11-08;45;45;70
2021-11-07;36;38;63
2021-11-06;42;42;64
2021-11-05;56;56;81
2021-11-04;44;46;83
2021-11-03;35;35;46
2021-11-02;28;28;41
2021-11-01;35;37;52
2021-10-31;43;44;70
2021-10-30;35;35;47
2021-10-29;34;33;48
2021-10-28;33;33;49
2021-10-27;35;37;51
2021-10-26;34;34;42
2021-10-25;35;35;51
2021-10-24;42;42;59
2021-10-23;41;41;60
2021-10-22;31;31;42
2021-10-21;35;35;50
2021-10-20;34;34;54
2021-10-19;52;51;68
2021-10-18;35;35;56
2021-10-17;40;42;65
2021-10-16;28;29;37
2021-10-15;10;10;17
2021-10-14;17;18;28
2021-10-13;13;13;19
2021-10-12;15;17;27
2021-10-11;18;18;34
2021-10-10;11;12;19
2021-10-09;10;10;17
2021-10-08;11;11;14
2021-10-07;20;20;25
2021-10-06;32;32;50
2021-10-05;31;30;42
2021-10-04;43;43;64
2021-10-03;41;41;60
2021-10-02;31;31;58
2021-10-01;30;30;49
2021-09-30;37;37;54
2021-09-29;39;38;55
2021-09-28;45;45;79
2021-09-27;37;37;43
2021-09-26;32;32;43
2021-09-25;29;29;52
2021-09-24;41;41;60
2021-09-23;42;42;52
2021-09-22;32;32;43
2021-09-21;24;23;35
2021-09-20;34;36;60
2021-09-19;32;32;41
2021-09-18;29;28;39
2021-09-17;34;34;68
2021-09-16;36;36;54
2021-09-15;35;35;44
2021-09-14;47;47;75
2021-09-13;42;41;51
2021-09-12;39;39;57
2021-09-11;30;30;53
2021-09-10;41;41;60
2021-09-09;48;48;69
2021-09-08;46;46;65
2021-09-07;42;42;55
2021-09-06;54;54;73
2021-09-05;46;47;70
2021-09-04;40;39;61
2021-09-03;40;41;62
2021-09-02;38;39;60
2021-09-01;41;41;49
2021-08-31;41;41;59
2021-08-30;58;58;72
2021-08-29;32;32;54
2021-08-28;42;42;71
2021-08-27;32;31;50
2021-08-26;37;37;60
2021-08-25;29;29;40
2021-08-24;42;42;78
2021-08-23;27;27;43
2021-08-22;34;33;39
2021-08-21;35;35;70
2021-08-20;43;43;52
2021-08-19;42;42;55
2021-08-18;40;40;61
2021-08-17;49;49;85
2021-08-16;33;33;60
2021-08-15;39;39;55
2021-08-14;33;33;51
2021-08-13;28;28;33
2021-08-12;33;33;38
2021-08-11;44;43;67
2021-08-10;32;32;47
2021-08-09;25;25;54
2021-08-08;37;37;58
2021-08-07;33;33;47
2021-08-06;26;26;31
2021-08-05;44;44;59
2021-08-04;74;74;98
2021-08-03;66;66;94
2021-08-02;45;44;64
2021-08-01;32;33;52
2021-07-31;54;54;84
2021-07-30;48;48;96
2021-07-29;40;40;49
2021-07-28;34;34;47
2021-07-27;42;41;66
2021-07-26;36;36;62
2021-07-25;30;30;53
2021-07-24;36;36;49
2021-07-23;36;36;53
2021-07-22;27;27;55
2021-07-21;35;35;50
2021-07-20;28;28;39
2021-07-19;33;33;67
2021-07-18;40;40;67
2021-07-17;46;45;68
2021-07-16;49;48;90
2021-07-15;54;54;63
2021-07-14;25;26;42
2021-07-13;28;28;37
2021-07-12;29;29;44
2021-07-11;23;23;29
2021-07-10;17;17;27
2021-07-09;37;37;66
2021-07-08;51;51;69
2021-07-07;129;129;173
2021-07-06;27;27;34
2021-07-05;30;30;46
2021-07-04;20;20;54
2021-07-03;27;27;43
2021-07-02;29;29;51
2021-07-01;19;19;33
2021-06-30;34;33;48
2021-06-29;26;26;39
2021-06-28;18;18;28
2021-06-27;24;24;53
2021-06-26;25;24;37
2021-06-25;30;29;45
2021-06-24;27;26;37
2021-06-23;34;34;50
2021-06-22;35;34;44
