﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-30;1;1;1
2023-11-23;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-02;1;1;2
2022-10-01;2;2;4
2022-09-30;1;1;1
2022-09-29;1;1;3
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-24;4;4;328
2022-09-21;1;1;274
2022-09-19;1;1;48
2022-09-18;1;1;2
2022-09-15;4;4;1643
2022-09-14;1;1;1
2022-09-13;2;2;624
2022-09-12;3;3;4
2022-09-10;1;1;1690
2022-09-09;2;2;5082
2022-09-08;1;1;2225
2022-09-07;2;2;3826
2022-09-06;4;4;1728
2022-09-05;2;2;282
2022-09-04;2;2;1954
2022-08-31;2;2;2
2022-08-23;1;1;2
2022-08-20;1;1;1
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-13;1;1;2
2022-08-11;2;2;4
2022-08-10;1;1;2
2022-08-09;1;1;2
2022-08-07;2;2;275
2022-08-06;1;1;2
2022-08-05;2;2;17
2022-08-01;1;1;26
2022-07-31;1;1;2
2022-07-29;1;1;2
2022-07-26;1;1;1
2022-07-22;1;1;2
2022-07-20;1;1;362
2022-07-19;2;2;3
2022-07-18;1;1;1261
2022-07-16;1;1;289
2022-07-15;2;2;723
2022-07-14;2;2;2308
2022-07-13;1;1;719
2022-07-12;1;1;2
2022-07-10;1;1;65
2022-07-09;1;1;1
2022-07-08;1;1;4
2022-07-06;1;1;1
2022-07-05;1;1;1124
2022-07-04;1;1;979
2022-07-03;2;2;1840
2022-07-02;1;1;1232
2022-07-01;2;2;207
2022-06-30;1;1;1357
2022-06-29;1;1;3114
2022-06-25;3;3;1092
2022-06-24;1;1;1584
2022-06-23;2;2;1033
2022-06-22;1;1;89
2022-06-21;2;2;1868
2022-06-20;1;1;3190
2022-06-19;2;2;1745
2022-06-18;1;1;5135
2022-06-17;1;1;72
2022-06-16;2;2;255
2022-06-15;1;1;415
2022-06-13;4;4;213
2022-06-12;2;2;2357
2022-06-10;1;1;1
2022-06-09;2;2;2445
2022-06-08;2;2;2163
2022-06-07;2;2;1590
2022-06-06;2;2;1529
2022-06-05;3;3;4975
2022-06-04;2;2;1976
2022-06-03;2;2;1782
2022-06-02;2;2;4135
2022-06-01;2;2;843
2022-05-31;2;2;1850
2022-05-30;2;2;392
2022-05-29;1;1;1
2022-05-27;1;1;6
2022-05-26;1;1;152
2022-05-24;2;2;139
2022-05-20;1;1;442
2022-05-19;1;1;6693
2022-05-18;2;2;1591
2022-05-17;2;2;2
2022-05-06;1;1;175
2022-05-05;2;2;2
2022-05-01;1;1;1
2022-04-30;2;2;20
2022-04-29;1;1;1846
2022-04-28;2;2;2
2022-04-27;1;1;2455
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-22;2;2;2773
2022-04-21;3;3;7177
2022-04-19;2;2;7
2022-04-18;1;1;1
2022-04-15;1;1;4
2022-04-14;1;1;1
2022-04-13;1;1;760
2022-04-12;1;1;1798
2022-04-11;2;2;3
2022-04-10;1;1;13
2022-04-09;1;1;5
2022-04-08;2;2;16
2022-04-05;1;1;150
2022-04-04;3;3;7
2022-04-01;2;2;29
2022-03-30;2;2;2
2022-03-29;2;2;4
2022-03-21;1;1;1
2022-03-20;1;1;2
2022-03-17;1;1;1
2022-03-14;1;1;4
2022-03-13;1;1;1
2022-03-12;3;3;13
2022-03-11;1;1;2
2022-03-09;1;1;2
2022-03-08;1;1;1
2022-03-07;2;2;4
2022-03-06;2;2;2
2022-03-04;1;1;2
2022-03-02;2;2;2
2022-03-01;1;1;1
2022-02-28;2;2;2
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-25;2;2;6
2022-02-23;1;1;5
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-18;3;3;12
2022-02-17;2;2;2
2022-02-15;2;2;26
2022-02-14;1;1;5
2022-02-13;2;2;20
2022-02-11;2;2;2
2022-02-10;2;2;153
2022-02-09;2;2;313
2022-02-08;1;1;934
2022-02-07;2;2;339
2022-02-06;4;4;1276
2022-02-01;1;1;2
2022-01-31;2;2;15
2022-01-30;2;2;2
2022-01-29;3;3;3
2022-01-28;2;2;826
2022-01-27;2;2;985
2022-01-25;2;2;1637
2022-01-24;2;2;3717
2022-01-23;2;2;3912
2022-01-16;1;1;4
2022-01-15;2;2;144
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-12;2;2;3113
2022-01-11;3;3;4
2022-01-09;3;3;1834
2022-01-06;2;2;1007
2022-01-05;2;2;2081
2022-01-04;2;2;2041
2022-01-03;1;1;8
2022-01-02;1;1;4
2021-12-30;1;1;64
2021-12-29;4;4;2066
2021-12-28;6;6;3494
2021-12-27;2;2;3242
2021-12-26;3;3;492
2021-12-25;1;1;2585
2021-12-24;1;1;897
2021-12-23;2;2;1144
2021-12-22;2;2;366
2021-12-21;2;2;2846
2021-12-20;1;1;1
2021-12-19;3;3;2044
2021-12-18;1;1;3234
2021-12-17;2;2;2094
2021-12-16;2;2;2564
2021-12-15;2;2;275
2021-12-14;3;3;6083
2021-12-13;1;1;688
2021-12-12;2;2;3592
2021-12-11;1;1;2021
2021-12-10;2;2;1328
2021-12-09;5;5;3532
2021-12-08;4;4;2396
2021-12-07;2;2;4062
2021-12-06;2;2;3710
2021-12-05;3;3;4319
2021-12-04;3;3;4104
2021-12-03;5;5;15834
2021-11-21;2;2;4
2021-11-18;1;1;1
2021-11-14;1;1;1
2021-11-12;1;1;7628
2021-11-07;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-27;1;1;2
2021-10-24;1;1;1
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-10;1;1;1
2021-10-07;1;1;1
2021-10-06;2;2;2
2021-10-05;1;1;1
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;2
2021-09-28;1;1;2
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-15;2;2;2
2021-09-09;1;1;1
2021-09-03;1;1;1
2021-08-28;2;2;2
2021-08-11;1;1;2
2021-08-10;1;1;1
2021-08-08;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-02;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-15;1;1;1
2021-07-13;1;1;2
2021-07-10;1;1;1
2021-07-03;1;1;1
2021-06-27;1;1;1
2021-06-23;2;2;2
2021-06-22;2;2;84
2021-06-20;1;1;1
2021-06-18;1;1;1
2021-06-16;1;1;1
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;3;3;5
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;2
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-08;2;2;2
2021-05-06;1;1;3
2021-05-05;2;2;2
2021-05-01;1;1;1
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-20;3;3;28
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;4
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-09;2;2;2
2021-04-06;1;1;1
2021-04-05;1;1;3
2021-04-02;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-15;1;1;1
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-04;3;3;45
2021-03-03;1;1;1
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;1;1;4
2021-02-19;1;1;1
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;2
2021-02-03;1;1;1
2021-02-02;1;1;4
2021-02-01;1;1;57
2021-01-29;2;2;12
2021-01-28;2;2;34
2021-01-25;1;1;1
2021-01-16;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;1
2020-12-29;1;1;1
2020-12-20;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-11;1;1;1
2020-12-08;1;1;1
2020-12-02;1;1;1
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-20;1;1;1
2020-11-13;2;2;2
2020-11-11;1;1;1
2020-11-08;1;1;1
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-10-25;1;1;1
2020-10-21;2;2;3
2020-10-20;1;1;2
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;2
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;3
2020-10-11;1;1;1
2020-10-10;3;3;6
2020-10-09;1;1;1
2020-10-08;2;2;3
2020-10-07;1;1;2
2020-10-06;1;1;3
2020-10-05;2;2;10
