﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;1
2024-05-30;2;2;4
2024-05-29;1;1;1
2024-05-27;2;2;4
2024-05-26;1;1;1
2024-05-23;2;2;4
2024-05-22;5;5;5
2024-05-21;2;2;2
2024-05-20;2;2;8
2024-05-15;3;3;6
2024-05-10;1;1;1
2024-05-07;1;1;2
2024-05-06;1;1;1
2024-05-04;2;2;2
2024-05-03;1;1;7
2024-04-30;1;1;1
2024-04-28;3;2;5
2024-04-27;7;7;16
2024-04-26;2;2;2
2024-04-25;3;3;6
2024-04-24;1;1;1
2024-04-23;4;4;4
2024-04-22;17;17;26
2024-04-21;1;1;2
2024-04-20;5;5;57
2024-04-19;5;4;6
2024-04-18;4;3;12
2024-04-17;3;3;11
2024-04-16;4;4;9
2024-04-15;5;5;30
2024-04-14;1;1;1
2024-04-13;3;3;12
2024-04-12;2;2;13
2024-04-11;8;6;29
2024-04-10;9;6;62
2024-04-09;4;3;20
2024-04-08;3;3;7
2024-04-03;2;2;3
2024-04-02;2;2;3
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-30;4;4;9
2024-03-29;5;5;21
2024-03-28;4;4;12
2024-03-27;7;7;29
2024-03-26;12;9;29
2024-03-25;5;5;16
2024-03-24;8;6;24
2024-03-23;7;6;18
2024-03-22;8;7;49
2024-03-21;8;8;20
2024-03-20;5;4;15
2024-03-19;5;4;72
2024-03-18;11;10;222
2024-03-17;1;1;2
2024-03-16;2;2;2
2024-03-15;2;2;5
2024-03-14;4;3;18
2024-03-13;1;1;6
2024-03-12;3;3;7
2024-03-11;6;10;31
2024-03-09;1;1;2
2024-03-08;1;1;1
2024-03-04;2;2;2
2024-03-03;6;5;9
2024-03-02;2;2;4
2024-02-29;2;2;2
2024-02-28;3;3;3
2024-02-27;2;2;2
2024-02-26;3;3;5
2024-02-25;2;2;3
2024-02-22;2;2;2
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-30;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;5
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-22;2;2;2
2024-01-21;7;7;9
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-17;1;1;1
2024-01-16;10;10;10
2024-01-15;1;1;1
2024-01-14;5;5;5
2024-01-13;4;4;4
2024-01-12;1;1;1
2024-01-11;1;1;6
2024-01-10;2;2;2
2024-01-09;1;1;1
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;3;3;3
2024-01-03;2;2;20
2024-01-02;1;1;7
2023-12-31;7;7;8
2023-12-30;6;6;6
2023-12-28;1;1;3
2023-12-27;2;2;7
2023-12-26;2;2;2
2023-12-25;1;1;2
2023-12-24;3;3;6
2023-12-23;3;3;4
2023-12-20;3;3;3
2023-12-19;4;4;9
2023-12-18;18;18;29
2023-12-17;15;15;28
2023-12-16;15;15;52
2023-12-15;19;19;45
2023-12-14;11;11;60
2023-12-13;1;1;1
2023-12-12;7;7;13
2023-12-11;5;5;13
2023-12-10;11;9;27
2023-12-09;6;5;22
2023-12-08;3;3;7
2023-12-07;4;4;28
2023-12-06;2;2;3
2023-12-05;2;2;2
2023-12-04;1;1;22
2023-12-03;1;1;1
2023-12-02;2;2;4
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;5;5;11
2023-11-28;4;4;13
2023-11-27;3;3;9
2023-11-26;1;1;3
2023-11-25;1;1;1
2023-11-24;2;2;3
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-18;1;1;1
2023-11-17;6;6;6
2023-11-16;3;3;21
2023-11-15;4;4;38
2023-11-14;2;1;3
2023-11-13;7;7;11
2023-11-12;11;11;14
2023-11-11;3;3;10
2023-11-10;2;2;6
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-07;2;2;8
2023-11-06;3;3;3
2023-11-05;2;2;2
2023-11-03;2;2;23
2023-10-28;1;1;6
2023-10-27;2;2;3
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;5;5;19
2023-10-23;5;3;29
2023-10-22;1;1;49
2023-10-21;1;1;1
2023-10-20;2;2;12
2023-10-18;2;2;2
2023-10-17;6;6;16
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-10-13;3;3;18
2023-10-12;2;2;4
2023-10-10;1;1;1
2023-10-09;1;1;6
2023-10-08;1;1;1
2023-10-07;2;2;3
2023-10-06;1;1;11
2023-10-05;2;2;2
2023-10-04;3;3;3
2023-10-03;1;1;1
2023-10-02;1;1;1
2023-10-01;1;1;1
2023-09-29;3;3;4
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;3;3;4
2023-09-25;3;3;12
2023-09-24;2;2;26
2023-09-21;1;1;1
2023-09-19;1;1;1
2023-09-17;2;2;2
2023-09-16;1;1;1
2023-09-14;1;1;1
2023-09-13;5;5;13
2023-09-11;3;3;3
2023-09-09;2;2;2
2023-09-05;3;3;4
2023-08-30;1;1;1
2023-08-29;4;4;6
2023-08-25;2;2;2
2023-08-24;3;3;3
2023-08-23;2;2;2
2023-08-21;2;2;2
2023-08-20;1;1;1
2023-08-18;2;2;2
2023-08-16;1;1;1
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-11;2;2;3
2023-08-06;1;1;1
2023-08-03;1;1;5
2023-08-02;1;1;3
2023-07-30;1;1;1
2023-07-27;2;2;3
2023-07-26;2;2;5
2023-07-25;1;1;1
2023-07-24;2;2;3
2023-07-23;6;6;44
2023-07-22;2;2;3
2023-07-21;2;2;2
2023-07-20;4;3;5
2023-07-19;2;2;2
2023-07-18;3;3;3
2023-07-17;2;2;2
2023-07-16;2;2;2
2023-07-15;3;3;3
2023-07-14;1;1;1
2023-07-13;1;1;14
2023-07-12;7;7;18
2023-07-11;2;2;12
2023-07-09;1;1;1
2023-07-08;4;4;6
2023-07-07;10;10;58
2023-07-05;2;2;6
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;2;2;3
2023-06-29;1;1;1
2023-06-28;2;2;2
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;3;3;4
2023-06-20;2;2;2
2023-06-19;5;5;5
2023-06-18;4;2;15
2023-06-17;2;2;3
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;1;1;4
2023-06-13;1;1;1
2023-06-12;2;2;2
2023-06-11;1;1;1
2023-06-10;2;2;2
2023-06-08;1;1;2
2023-06-05;1;1;1
2023-06-04;1;1;1
2023-06-03;1;1;3
2023-06-02;1;1;1
2023-05-30;2;2;2
2023-05-28;1;1;2
2023-05-27;2;2;2
2023-05-25;1;1;1
2023-05-23;5;5;5
2023-05-22;4;4;4
2023-05-21;3;3;3
2023-05-18;1;1;1
2023-05-16;1;1;1
2023-05-15;3;3;13
2023-05-12;2;2;4
2023-05-11;2;2;2
2023-05-10;4;4;14
2023-05-09;3;3;8
2023-05-08;3;3;10
2023-05-04;2;2;2
2023-05-02;2;2;3
2023-05-01;2;2;2
2023-04-30;1;1;1
2023-04-29;2;2;2
2023-04-28;1;1;1
2023-04-27;3;3;3
2023-04-26;1;1;19
2023-04-25;2;2;2
2023-04-24;2;2;7
2023-04-23;1;1;1
2023-04-22;5;5;5
2023-04-21;5;5;5
2023-04-20;7;7;8
2023-04-19;2;2;3
2023-04-18;2;2;3
2023-04-17;1;1;1
2023-04-16;1;1;1
2023-04-15;8;8;11
2023-04-13;3;2;3
2023-04-12;3;3;3
2023-04-11;2;2;9
2023-04-10;3;3;3
2023-04-09;1;1;1
2023-04-08;3;3;8
2023-04-07;4;6;13
2023-04-06;2;2;4
2023-04-04;3;3;3
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-30;4;4;6
2023-03-28;2;2;2
2023-03-25;6;6;8
2023-03-24;3;3;3
2023-03-23;6;5;11
2023-03-22;5;4;16
2023-03-21;3;3;4
2023-03-19;1;1;1
2023-03-18;3;3;3
2023-03-17;6;4;7
2023-03-16;3;3;21
2023-03-15;2;2;2
2023-03-14;1;1;1
2023-03-13;2;1;4
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-06;1;1;3
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-27;1;1;2
2023-02-26;1;1;5
2023-02-25;3;3;4
2023-02-23;2;2;2
2023-02-21;2;2;3
2023-02-20;2;2;6
2023-02-19;3;3;3
2023-02-18;2;2;5
2023-02-17;2;2;3
2023-02-15;2;2;2
2023-02-11;1;1;1
2023-02-09;2;2;3
2023-02-08;1;1;1
2023-02-07;1;1;3
2023-02-05;1;1;1
2023-02-04;2;2;8
2023-01-30;2;2;2
2023-01-28;1;1;1
2023-01-26;1;1;1
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;2;2;2
2023-01-18;2;2;14
2023-01-16;2;2;2
2023-01-14;1;1;1
2023-01-13;1;1;2
2023-01-10;1;1;3
2023-01-09;1;1;1
2023-01-08;4;4;15
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;2
2023-01-01;3;3;6
2022-12-30;1;1;1
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;1;1;15
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;3;3;3
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-14;1;1;1
2022-12-11;1;1;1
2022-12-09;1;1;1
2022-12-08;2;2;2
2022-12-07;4;4;8
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-12-01;2;2;2
2022-11-30;2;2;4
2022-11-29;1;1;1
2022-11-28;5;5;30
2022-11-27;1;1;2
2022-11-26;1;1;9
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;5;5;5
2022-11-21;3;3;3
2022-11-20;2;2;2
2022-11-19;1;1;2
2022-11-17;3;3;3
2022-11-15;1;1;2
2022-11-13;1;1;1
2022-11-12;3;3;4
2022-11-11;2;2;6
2022-11-10;4;4;5
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-11-07;4;4;4
2022-11-06;1;1;1
2022-11-05;4;4;8
2022-11-04;1;1;1
2022-11-03;3;3;3
2022-10-31;2;2;2
2022-10-30;3;3;3
2022-10-29;3;3;3
2022-10-28;15;15;21
2022-10-27;4;4;7
2022-10-26;5;5;5
2022-10-25;37;36;91
2022-10-24;9;9;17
2022-10-23;7;7;10
2022-10-22;4;4;4
2022-10-21;3;3;3
2022-10-20;2;2;2
2022-10-19;1;1;1
2022-10-18;2;2;2
2022-10-14;2;2;5
2022-10-08;4;4;4
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-01;1;1;1
2022-09-27;5;5;13
2022-09-26;1;1;1
2022-09-25;2;2;6
2022-09-24;3;3;3
2022-09-22;1;1;1
2022-09-21;3;3;3
2022-09-20;1;1;1
2022-09-19;4;4;4
2022-09-18;2;2;2
2022-09-17;1;1;1
2022-09-15;2;2;4
2022-09-13;1;1;1
2022-09-12;3;3;3
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;8
2022-09-07;3;3;19
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;2;2;4
2022-09-03;1;1;1
2022-09-01;2;2;3
2022-08-31;1;1;9
2022-08-30;1;1;2
2022-08-29;3;3;4
2022-08-28;1;1;2
2022-08-27;1;1;1
2022-08-26;3;3;5
2022-08-24;1;1;1
2022-08-23;6;5;7
2022-08-22;2;2;2
2022-08-21;3;3;6
2022-08-20;1;1;1
2022-08-19;3;3;3
2022-08-16;1;1;1
2022-08-15;3;3;4
2022-08-14;1;1;1
2022-08-12;2;2;3
2022-08-11;1;1;1
2022-08-10;2;2;2
2022-08-08;2;2;6
2022-08-07;1;1;1
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-03;2;2;2
2022-08-02;2;2;2
2022-07-24;3;3;3
2022-07-22;3;3;4
2022-07-21;1;1;1
2022-07-20;3;3;3
2022-07-19;2;2;2
2022-07-17;1;1;4
2022-07-16;2;2;2
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;3;3;3
2022-07-11;3;4;5
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-08;1;1;4
2022-07-05;3;3;6
2022-07-04;4;3;4
2022-07-03;4;4;9
2022-07-02;2;2;2
2022-07-01;2;1;3
2022-06-29;3;1;3
2022-06-28;1;1;1
2022-06-27;3;3;3
2022-06-26;3;3;4
2022-06-24;4;4;4
2022-06-23;1;1;1
2022-06-22;3;3;3
2022-06-21;2;2;15
2022-06-20;6;6;7
2022-06-19;3;3;7
2022-06-18;5;5;16
2022-06-17;5;5;5
2022-06-16;5;5;6
2022-06-15;5;5;8
2022-06-14;3;2;6
2022-06-13;8;8;9
2022-06-12;5;5;10
2022-06-11;4;3;5
2022-06-10;4;4;7
2022-06-09;3;3;3
2022-06-08;4;4;4
2022-06-07;4;4;23
2022-06-06;9;5;10
2022-06-05;6;6;9
2022-06-04;4;4;8
2022-06-03;5;5;6
2022-06-02;10;10;14
2022-06-01;7;5;28
2022-05-31;6;6;7
2022-05-30;12;10;13
2022-05-29;9;9;14
2022-05-28;8;8;10
2022-05-27;9;7;21
2022-05-26;14;13;20
2022-05-25;14;12;14
2022-05-24;13;12;18
2022-05-23;30;24;35
2022-05-22;135;134;232
2022-05-21;131;129;250
2022-05-20;168;164;253
2022-05-19;119;112;179
2022-05-18;237;234;337
2022-05-17;205;201;302
2022-05-16;111;109;162
2022-05-15;1;1;1
2022-05-14;7;8;10
2022-05-13;6;6;6
2022-05-12;3;3;3
2022-05-11;2;2;2
2022-05-10;2;2;2
2022-05-09;1;1;2
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;3;4;38
2022-05-04;3;3;3
2022-05-03;5;5;5
2022-05-02;3;2;15
2022-04-30;3;3;3
2022-04-29;4;4;5
2022-04-28;3;3;3
2022-04-27;8;8;12
2022-04-26;5;5;5
2022-04-25;44;43;65
2022-04-24;84;84;134
2022-04-23;75;74;123
2022-04-22;84;81;120
2022-04-21;101;101;115
2022-04-20;80;80;112
2022-04-19;3;2;4
2022-04-18;1;1;1
2022-04-17;5;5;6
2022-04-16;2;2;4
2022-04-15;2;1;2
2022-04-14;1;1;1
2022-04-13;2;2;4
2022-04-12;5;5;5
2022-04-11;3;3;3
2022-04-09;2;2;3
2022-04-08;3;3;3
2022-04-07;1;1;2
2022-04-06;1;1;1
2022-04-05;3;2;3
2022-04-04;1;1;1
2022-04-03;3;3;11
2022-04-02;1;1;1
2022-04-01;3;3;3
2022-03-31;1;1;2
2022-03-30;5;5;5
2022-03-28;5;4;5
2022-03-27;3;2;3
2022-03-26;7;7;13
2022-03-25;1;1;1
2022-03-24;5;5;5
2022-03-23;5;5;5
2022-03-22;9;8;12
2022-03-21;59;59;78
2022-03-20;56;56;77
2022-03-19;120;119;173
2022-03-18;8;9;34
2022-03-16;1;1;1
2022-03-15;3;3;5
2022-03-14;2;2;3
2022-03-13;3;3;3
2022-03-12;2;2;5
2022-03-11;3;3;4
2022-03-10;2;2;2
2022-03-09;1;1;1
2022-03-08;2;2;2
2022-03-07;6;6;6
2022-03-06;3;3;4
2022-03-05;1;1;1
2022-03-04;3;3;3
2022-03-01;3;3;3
2022-02-28;3;3;4
2022-02-27;4;4;6
2022-02-26;2;2;2
2022-02-25;10;10;11
2022-02-24;12;12;14
2022-02-23;98;98;158
2022-02-22;77;77;98
2022-02-21;69;69;97
2022-02-20;35;35;55
2022-02-19;37;36;56
2022-02-18;14;14;16
2022-02-17;13;12;20
2022-02-16;26;26;35
2022-02-15;103;103;152
2022-02-14;84;83;144
2022-02-13;122;121;292
2022-02-12;24;24;32
2022-02-11;21;21;128
2022-02-10;112;112;336
2022-02-09;157;157;490
2022-02-08;108;110;238
2022-02-07;202;201;405
2022-02-06;174;172;428
2022-02-05;47;47;72
2022-02-04;37;37;78
2022-02-03;68;68;174
2022-02-02;41;41;122
2022-02-01;71;71;255
2022-01-31;37;36;130
2022-01-30;31;31;74
2022-01-29;24;24;55
2022-01-28;35;33;112
2022-01-27;59;59;285
2022-01-26;126;126;432
2022-01-25;5;5;16
2022-01-24;2;2;6
2022-01-23;3;3;5
2022-01-22;9;9;49
2022-01-21;12;11;16
2022-01-20;164;163;550
2022-01-19;9;8;16
2022-01-18;22;21;43
2022-01-17;159;157;415
2022-01-16;11;10;23
2022-01-15;9;9;15
2022-01-14;159;158;579
2022-01-13;152;149;570
2022-01-12;160;160;485
2022-01-11;155;156;494
2022-01-10;155;155;430
2022-01-09;5;5;7
2022-01-08;8;6;26
2022-01-07;8;6;14
2022-01-06;7;7;23
2022-01-05;11;12;29
2022-01-04;44;44;157
2022-01-03;100;98;218
2022-01-02;146;141;358
2022-01-01;6;6;7
2021-12-31;24;24;58
2021-12-30;14;14;37
2021-12-29;11;10;29
2021-12-28;7;7;22
2021-12-27;17;16;41
2021-12-26;30;30;137
2021-12-25;21;21;58
2021-12-24;24;24;48
2021-12-23;8;8;14
2021-12-22;31;30;69
2021-12-21;33;35;135
2021-12-20;45;42;138
2021-12-19;89;91;309
2021-12-18;66;66;239
2021-12-17;82;78;408
2021-12-16;51;52;145
2021-12-15;82;78;430
2021-12-14;99;99;418
2021-12-13;108;107;406
2021-12-12;108;107;434
2021-12-11;119;118;570
2021-12-10;141;140;498
2021-12-09;138;136;531
2021-12-08;124;123;444
2021-12-07;117;118;475
2021-12-06;115;115;410
2021-12-05;137;136;447
2021-12-04;136;133;394
2021-12-03;73;72;136
2021-12-02;124;123;252
2021-12-01;126;125;262
2021-11-30;203;203;556
2021-11-29;190;188;449
2021-11-28;186;185;337
2021-11-27;64;62;144
2021-11-26;35;29;159
2021-11-25;34;33;119
2021-11-24;64;63;303
2021-11-23;100;99;235
2021-11-22;124;125;345
2021-11-21;127;123;361
2021-11-20;137;137;312
2021-11-19;155;163;427
2021-11-18;169;167;853
2021-11-17;250;249;789
2021-11-16;248;246;885
2021-11-15;192;191;714
2021-11-14;11;9;29
2021-11-13;2;2;27
2021-11-12;16;15;54
2021-11-11;18;19;45
2021-11-10;15;15;91
2021-11-09;14;11;45
2021-11-08;31;27;136
2021-11-07;132;131;429
2021-11-06;131;126;451
2021-11-05;98;96;264
2021-11-04;67;67;224
2021-11-03;58;56;309
2021-11-02;33;30;188
2021-11-01;45;42;88
2021-10-31;78;77;291
2021-10-30;63;61;217
2021-10-29;29;26;75
2021-10-28;143;140;572
2021-10-27;172;169;604
2021-10-26;170;171;588
2021-10-25;124;122;433
2021-10-24;140;136;678
2021-10-23;129;125;590
2021-10-22;112;112;361
2021-10-21;100;97;327
2021-10-20;92;89;360
2021-10-19;115;109;274
2021-10-18;165;159;469
2021-10-17;76;71;170
2021-10-16;16;14;132
2021-10-15;61;55;310
2021-10-14;109;103;507
2021-10-13;65;56;441
2021-10-12;185;174;468
2021-10-11;172;168;357
2021-10-10;205;203;383
2021-10-09;115;110;460
2021-10-08;38;35;100
2021-10-07;164;162;320
2021-10-06;74;68;226
2021-10-05;34;31;211
2021-10-04;52;43;328
2021-10-03;76;76;334
2021-10-02;7;10;107
2021-10-01;7;6;14
2021-09-30;9;8;27
2021-09-29;8;7;8
2021-09-28;65;63;122
2021-09-27;204;203;241
2021-09-26;149;146;188
2021-09-25;141;138;207
2021-09-24;220;219;254
2021-09-23;103;98;146
2021-09-22;82;85;156
2021-09-21;126;119;344
2021-09-20;69;65;331
2021-09-19;98;91;272
2021-09-18;70;67;213
2021-09-17;61;54;120
2021-09-16;49;45;246
2021-09-15;18;18;309
2021-09-14;78;71;549
2021-09-13;36;27;90
2021-09-12;104;102;201
2021-09-11;2;2;18
2021-09-10;3;3;11
2021-09-09;5;5;13
2021-09-08;3;3;345
2021-09-07;4;4;127
2021-09-06;5;3;172
2021-09-05;5;4;100
2021-09-04;2;2;14
2021-09-03;9;6;123
2021-09-02;10;7;127
2021-09-01;1;1;6
2021-08-30;1;1;3
2021-08-29;3;3;23
2021-08-28;2;2;4
2021-08-27;2;2;2
2021-08-26;1;1;1
2021-08-25;2;3;15
2021-08-24;1;1;7
2021-08-23;5;5;65
2021-08-22;6;6;19
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-19;3;3;11
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-13;3;3;4
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-09;2;2;3
2021-08-08;3;3;3
2021-08-07;4;4;11
2021-08-06;4;4;20
2021-08-05;7;7;146
2021-08-04;8;8;83
2021-08-03;3;2;201
2021-08-02;5;7;136
2021-08-01;7;7;20
2021-07-31;194;194;282
2021-07-30;97;96;342
2021-07-29;21;15;194
2021-07-28;8;7;221
2021-07-27;279;281;750
2021-07-26;48;48;118
2021-07-25;132;130;135
2021-07-24;232;236;414
2021-07-23;159;157;357
2021-07-22;35;34;84
2021-07-21;8;7;10
2021-07-20;1;1;21
2021-07-19;17;17;36
2021-07-18;12;12;18
2021-07-17;12;12;23
2021-07-16;5;5;5
2021-07-15;5;5;5
2021-07-14;1;1;1
2021-07-13;4;4;9
2021-07-12;6;6;7
2021-07-11;14;14;31
2021-07-10;15;15;73
2021-07-09;7;7;9
2021-07-08;13;13;20
2021-07-07;10;9;11
2021-07-06;3;3;3
2021-07-05;5;5;7
2021-07-04;2;2;14
2021-07-03;4;4;4
2021-07-02;5;5;15
2021-07-01;11;11;12
2021-06-30;33;31;57
2021-06-29;65;63;93
2021-06-28;50;50;103
2021-06-27;49;47;84
2021-06-26;39;39;80
2021-06-25;55;54;102
2021-06-24;112;110;203
2021-06-23;314;311;603
2021-06-22;134;134;268
2021-06-21;27;27;272
2021-06-20;17;19;329
2021-06-19;14;10;66
2021-06-18;3;3;3
2021-06-17;10;10;16
2021-06-16;20;17;50
2021-06-15;14;14;30
2021-06-14;7;6;34
2021-06-13;7;7;21
2021-06-12;7;7;12
2021-06-11;5;5;7
2021-06-10;6;5;10
2021-06-09;11;10;19
2021-06-08;7;7;18
2021-06-07;12;11;23
2021-06-06;9;9;13
2021-06-05;213;216;645
2021-06-04;249;258;707
2021-06-03;47;45;176
2021-06-02;5;4;7
2021-06-01;7;7;18
2021-05-31;4;4;6
2021-05-30;199;208;481
2021-05-29;263;276;731
2021-05-28;106;109;235
2021-05-27;91;91;222
2021-05-26;117;116;253
2021-05-25;73;72;173
2021-05-24;89;92;238
2021-05-23;110;115;255
2021-05-22;71;74;175
2021-05-21;20;20;42
2021-05-20;2;2;2
2021-05-19;32;32;114
2021-05-18;93;94;309
2021-05-17;70;73;173
2021-05-16;89;92;234
2021-05-15;48;48;124
2021-05-14;50;50;96
2021-05-13;41;41;81
2021-05-12;49;48;89
2021-05-11;46;46;151
2021-05-10;49;48;172
2021-05-08;17;17;23
2021-05-07;58;57;146
2021-05-06;102;104;297
2021-05-05;93;96;180
2021-05-04;100;101;261
2021-05-03;12;12;25
2021-05-02;4;4;6
2021-05-01;1;1;1
2021-04-30;3;3;7
2021-04-29;18;18;34
2021-04-28;66;67;184
2021-04-27;58;57;155
2021-04-26;40;39;86
2021-04-25;94;93;210
2021-04-24;104;105;221
2021-04-23;75;77;175
2021-04-22;61;61;178
2021-04-21;73;68;237
2021-04-20;31;29;80
2021-04-19;12;10;77
2021-04-18;47;46;145
2021-04-17;19;19;42
2021-04-16;15;15;51
2021-04-15;107;107;406
2021-04-14;177;177;485
2021-04-13;131;136;331
2021-04-12;128;129;303
2021-04-11;136;139;341
2021-04-10;106;108;331
2021-04-09;117;116;261
2021-04-08;186;191;454
2021-04-07;137;136;332
2021-04-06;25;24;91
2021-04-05;31;31;155
2021-04-04;68;68;200
2021-04-03;54;52;148
2021-04-02;69;68;161
2021-04-01;68;66;171
2021-03-31;55;52;140
2021-03-30;61;59;206
2021-03-29;83;83;225
2021-03-28;87;87;195
2021-03-27;80;71;188
2021-03-26;75;69;234
2021-03-25;93;84;200
2021-03-24;92;84;169
2021-03-23;52;49;121
2021-03-22;45;45;124
2021-03-21;100;98;195
2021-03-20;75;73;194
2021-03-19;57;55;90
2021-03-18;87;86;134
2021-03-17;78;79;177
2021-03-16;72;71;170
2021-03-15;73;71;193
2021-03-14;54;50;139
2021-03-13;41;37;91
2021-03-12;37;37;67
2021-03-11;61;57;104
2021-03-10;110;107;230
2021-03-09;207;208;441
2021-03-08;148;144;329
2021-03-07;123;121;248
2021-03-06;72;68;151
2021-03-05;45;44;216
2021-03-04;62;60;202
2021-03-03;184;185;462
2021-03-02;75;74;182
2021-03-01;130;133;291
2021-02-28;97;93;203
2021-02-27;51;41;190
2021-02-26;25;24;56
2021-02-25;46;46;126
2021-02-24;97;93;322
2021-02-23;81;81;142
2021-02-22;25;25;86
2021-02-21;45;40;182
2021-02-20;150;151;484
2021-02-19;157;158;411
2021-02-18;163;163;442
2021-02-17;204;202;661
2021-02-16;268;263;813
2021-02-15;284;284;753
2021-02-14;157;157;502
2021-02-13;120;122;290
2021-02-12;78;73;288
2021-02-11;94;87;228
2021-02-10;124;122;291
2021-02-09;217;215;454
2021-02-08;265;262;565
2021-02-07;187;186;353
2021-02-06;80;80;273
2021-02-05;68;67;294
2021-02-04;69;69;148
2021-02-03;29;27;91
2021-02-02;19;20;42
2021-02-01;239;236;556
2021-01-31;562;577;1302
2021-01-30;229;231;579
2021-01-29;12;12;46
2021-01-28;39;39;159
2021-01-27;91;88;299
2021-01-26;84;85;237
2021-01-25;86;81;230
2021-01-24;160;160;378
2021-01-23;108;108;272
2021-01-22;105;105;295
2021-01-21;104;101;334
2021-01-20;94;96;212
2021-01-19;137;136;379
2021-01-18;37;34;85
2021-01-17;4;4;4
2021-01-16;5;5;5
2021-01-15;46;44;124
2021-01-14;150;152;343
2021-01-13;93;96;166
2021-01-12;158;157;409
2021-01-11;125;123;248
2021-01-10;28;27;104
2021-01-09;4;4;6
2021-01-08;2;2;4
2021-01-07;2;2;16
2021-01-06;4;4;5
2021-01-05;16;15;45
2021-01-04;229;229;479
2021-01-03;100;101;174
2021-01-02;6;6;7
2021-01-01;164;161;401
2020-12-31;62;63;166
2020-12-30;103;103;253
2020-12-29;92;93;210
2020-12-28;113;105;368
2020-12-27;141;144;328
2020-12-26;150;153;311
2020-12-25;46;45;86
2020-12-24;26;27;55
2020-12-23;78;76;189
2020-12-22;100;99;279
2020-12-21;72;71;201
2020-12-20;53;50;123
2020-12-19;71;72;211
2020-12-18;128;128;335
2020-12-17;69;62;202
2020-12-16;83;79;339
2020-12-15;90;84;251
2020-12-14;97;95;328
2020-12-13;115;109;276
2020-12-12;113;108;363
2020-12-11;88;86;555
2020-12-10;99;96;607
2020-12-09;120;121;477
2020-12-08;79;81;281
2020-12-07;63;59;253
2020-12-06;165;154;753
2020-12-05;82;75;335
2020-12-04;75;75;213
2020-12-03;74;74;188
2020-12-02;148;150;424
2020-12-01;111;110;269
2020-11-30;119;118;413
2020-11-29;185;184;553
2020-11-28;107;108;329
2020-11-27;79;76;355
2020-11-26;218;216;513
2020-11-25;132;132;409
2020-11-24;218;224;880
2020-11-23;83;82;186
2020-11-22;177;172;487
2020-11-21;284;280;1235
2020-11-20;140;139;420
2020-11-19;96;89;610
2020-11-18;210;212;834
2020-11-17;112;111;258
