﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;7;7;7
2023-01-15;15;15;15
2023-01-14;13;13;13
2023-01-13;13;13;13
2023-01-12;7;7;7
2023-01-11;2;2;2
2023-01-03;1;1;1
2022-11-08;2;2;2
2019-06-29;1;1;1
2019-01-12;2;2;2
2018-07-01;4;4;4
2018-05-12;10;10;12
2018-04-22;1;1;1
2017-11-08;1;1;14
2017-10-22;3;3;3
2017-09-09;4;4;4
2017-09-06;3;3;3
2017-06-11;1;1;1
2017-05-27;4;4;4
2017-03-25;3;3;4
2017-03-11;6;6;8
2017-03-06;6;6;6
2017-02-25;2;2;2
2017-01-25;1;1;2
2017-01-24;1;1;4
2017-01-23;1;1;9
2016-12-01;1;4;274
2016-11-30;1;1;2
2016-11-29;1;1;21
2016-11-28;1;1;25
2016-11-09;2;3;4
2016-11-04;8;9;14
2016-11-03;14;22;51
2016-11-02;7;8;8
2016-09-18;2;2;2
2016-09-02;4;4;5
2016-09-01;2;2;2
2016-08-22;11;12;14
2016-08-13;2;2;2
2016-06-29;4;4;4
2016-06-04;5;5;6
2016-05-17;7;7;10
2016-05-14;17;27;65
2016-04-19;5;5;5
2016-04-06;1;1;1
2016-03-09;1;1;1
2016-02-28;2;2;2
2016-02-21;1;1;10
2016-02-01;1;1;2
2016-01-07;1;1;1
2016-01-05;1;1;1
2016-01-03;4;4;4
2016-01-02;1;1;1
2015-12-06;2;2;2
2015-12-02;2;2;2
2015-12-01;2;2;3
2015-11-30;3;3;3
2015-11-29;2;2;4
2015-11-28;1;1;2
2015-11-27;2;2;3
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-22;3;3;3
2015-11-21;2;2;2
2015-11-20;1;1;2
2015-11-19;3;3;5
2015-11-18;1;1;2
2015-11-17;1;1;2
2015-11-16;71;67;897
2015-11-15;533;533;4195
2015-11-14;641;644;5116
2015-11-13;815;814;5725
2015-11-12;942;947;6223
2015-11-11;951;953;6633
2015-11-10;967;954;6373
2015-11-09;937;947;6887
2015-11-08;721;704;4810
2015-11-07;663;666;4717
2015-11-06;793;799;4475
2015-11-05;938;950;5486
2015-11-04;950;956;5969
2015-11-03;993;953;6161
2015-11-02;886;886;5532
2015-11-01;678;662;3575
2015-10-31;687;669;4775
2015-10-30;849;852;5724
2015-10-29;974;971;6098
2015-10-28;1001;999;7089
2015-10-27;1075;1064;6553
2015-10-26;1058;1051;5783
2015-10-25;711;702;4759
2015-10-24;676;680;3742
2015-10-23;853;842;6101
2015-10-22;1028;993;6096
2015-10-21;1012;1025;6445
2015-10-20;1012;1008;6927
2015-10-19;936;949;5758
2015-10-18;698;692;5262
2015-10-17;658;663;5692
2015-10-16;934;908;6010
2015-10-15;1004;993;6888
2015-10-14;999;983;7267
2015-10-13;938;947;6007
2015-10-12;948;930;5966
2015-10-11;680;681;4912
2015-10-10;713;703;5005
2015-10-09;904;898;7617
2015-10-08;952;945;7574
2015-10-07;1037;1040;7761
2015-10-06;1034;1015;7654
2015-10-05;1008;1009;8223
2015-10-04;618;619;4396
2015-10-03;731;713;4814
2015-10-02;873;862;5745
2015-10-01;913;904;6426
2015-09-30;992;991;7886
2015-09-29;958;962;6585
2015-09-28;905;894;9432
2015-09-27;629;642;4643
2015-09-26;658;654;5042
2015-09-25;848;803;6816
2015-09-24;881;871;7249
2015-09-23;969;928;7695
2015-09-22;1031;1028;8188
2015-09-21;993;1006;7533
2015-09-20;686;700;4744
2015-09-19;673;667;6282
2015-09-18;851;836;6314
2015-09-17;926;918;7757
2015-09-16;1000;1013;6636
2015-09-15;1022;997;6911
2015-09-14;945;969;6539
2015-09-13;678;675;6005
2015-09-12;710;717;5218
2015-09-11;962;964;7121
2015-09-10;968;967;7209
2015-09-09;1046;1047;8542
2015-09-08;1089;1112;8452
2015-09-07;1136;1129;7080
2015-09-06;1101;1108;5593
2015-09-05;852;850;5729
2015-09-04;1020;1003;5997
2015-09-03;1004;1027;7090
2015-09-02;1046;1050;7303
2015-09-01;1121;1093;8140
2015-08-31;1102;1110;7582
2015-08-30;691;685;5215
2015-08-29;724;712;4566
2015-08-28;935;908;6227
2015-08-27;1020;1016;6939
2015-08-26;1139;1134;8060
2015-08-25;1171;1194;7043
2015-08-24;1075;1077;6307
2015-08-23;679;690;4728
2015-08-22;739;723;5440
2015-08-21;894;880;6104
2015-08-20;1004;1006;5493
2015-08-19;998;1002;6683
2015-08-18;990;1005;7786
2015-08-17;1016;1031;7017
2015-08-16;702;707;5195
2015-08-15;647;638;5373
2015-08-14;919;891;5728
2015-08-13;1011;1009;6120
2015-08-12;1027;1028;7077
2015-08-11;1091;1078;8219
2015-08-10;982;989;8664
2015-08-09;699;704;5726
2015-08-08;774;759;5632
2015-08-07;966;943;6521
2015-08-06;1066;1023;7255
2015-08-05;1029;1046;7450
2015-08-04;1069;1086;7086
2015-08-03;1064;1045;6687
2015-08-02;746;755;4525
2015-08-01;736;736;5826
2015-07-31;1016;1028;6480
2015-07-30;1208;1248;6094
2015-07-29;1338;1316;7558
2015-07-28;1440;1434;9229
2015-07-27;1220;1229;8500
2015-07-26;793;776;6541
2015-07-25;798;794;5286
2015-07-24;1018;1022;6378
2015-07-23;1230;1219;7093
2015-07-22;1164;1164;7179
2015-07-21;1161;1174;6921
2015-07-20;1075;1073;6955
2015-07-19;757;750;4523
2015-07-18;808;783;5363
2015-07-17;962;930;6740
2015-07-16;1072;1059;9563
2015-07-15;1200;1173;8259
2015-07-14;1216;1192;8516
2015-07-13;1209;1164;9298
2015-07-12;836;835;5264
2015-07-11;858;858;5473
2015-07-10;1060;1055;8980
2015-07-09;1206;1137;8117
2015-07-08;1109;1116;8811
2015-07-07;1222;1194;9604
2015-07-06;1228;1185;8900
2015-07-05;757;756;6572
2015-07-04;798;811;7124
2015-07-03;1129;1121;8739
2015-07-02;1232;1162;10256
2015-07-01;1086;1098;9753
2015-06-30;1268;1165;11143
2015-06-29;1104;1081;10595
2015-06-28;826;812;7477
2015-06-27;787;792;10862
2015-06-26;1103;1052;12082
2015-06-25;1190;1158;12214
2015-06-24;1161;1109;12031
2015-06-23;1240;1179;12261
2015-06-22;1204;1176;12416
2015-06-21;766;735;9345
2015-06-20;911;858;10775
2015-06-19;1132;1112;12026
2015-06-18;1063;1027;10045
2015-06-17;1193;1116;12313
2015-06-16;1313;1216;13915
2015-06-15;1279;1191;10578
2015-06-14;891;792;8616
2015-06-13;866;819;9954
2015-06-12;1066;1042;11639
2015-06-11;1189;1180;14230
2015-06-10;1254;1238;17368
2015-06-09;986;954;11523
2015-06-08;1175;1148;13263
2015-06-07;810;753;9239
2015-06-06;914;884;9973
2015-06-05;1184;1191;13320
2015-06-04;1311;1301;14859
2015-06-03;1314;1278;13242
2015-06-02;1290;1228;13426
2015-06-01;1183;1120;12859
2015-05-31;865;851;10214
2015-05-30;848;818;11304
2015-05-29;1072;1039;12723
2015-05-28;1112;1099;14229
2015-05-27;1121;1118;13250
2015-05-26;1159;1170;14942
2015-05-25;1143;1142;12451
2015-05-24;784;776;9071
2015-05-23;851;840;10984
2015-05-22;986;954;12102
2015-05-21;1064;1034;15303
2015-05-20;1102;1102;15305
2015-05-19;1191;1164;15953
2015-05-18;1024;1006;12531
2015-05-17;832;748;8574
2015-05-16;29;29;127
