﻿Дата;Хосты;Посетители;Хиты
2018-07-20;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;2
2017-11-06;1;1;1
2017-11-02;1;1;1
2017-10-26;1;1;1
2017-10-12;1;1;1
2017-10-05;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-01;6;6;6
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;5;5;5
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;6;6;6
2017-08-18;4;4;4
2017-08-17;4;4;4
2017-08-16;2;2;2
2017-08-15;10;10;10
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-12;7;7;23
2017-08-11;7;7;7
2017-08-10;2;2;2
2017-08-09;10;10;13
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;3;3;3
2017-08-05;1;1;1
2017-08-04;4;4;4
2017-08-03;1;1;1
2017-08-02;3;3;3
2017-07-08;1;1;1
2017-07-02;1;1;1
2017-06-17;5;5;5
2017-06-16;9;9;10
2017-06-15;12;12;12
2017-06-14;8;8;8
2017-06-13;7;7;7
2017-06-12;4;4;4
2017-06-11;13;13;13
2017-06-10;7;7;7
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-07;8;8;8
2017-06-06;11;11;12
2017-06-05;6;6;6
2017-06-04;6;6;6
2017-06-03;9;9;9
2017-06-02;10;10;10
2017-06-01;4;4;4
2017-05-31;10;10;10
2017-05-30;3;3;3
2017-05-29;2;2;2
2017-05-28;4;4;4
2017-05-27;11;11;11
2017-05-26;5;5;8
2017-05-25;12;12;12
2017-05-24;4;4;4
2017-05-23;10;10;10
2017-05-22;3;3;3
2017-05-21;10;10;10
2017-05-20;3;3;3
2017-05-19;14;14;14
2017-05-18;3;3;3
2017-05-17;11;11;11
2017-05-16;2;2;2
2017-05-15;8;8;8
2017-05-13;8;8;9
2017-05-12;7;7;7
2017-05-11;3;3;3
2017-05-10;2;2;5
2017-05-08;1;1;1
2017-05-04;7;7;7
2017-05-03;2;2;2
2017-05-01;7;7;7
2017-04-30;8;8;9
2017-04-29;7;7;7
2017-04-28;8;8;8
2017-04-27;6;6;6
2017-04-26;7;7;7
2017-04-25;5;5;5
2017-04-24;7;7;7
2017-04-23;2;2;2
2017-04-22;8;8;8
2017-04-21;6;6;6
2017-04-20;1;1;1
2017-04-19;15;15;15
2017-04-18;2;2;2
2017-04-16;6;6;6
2017-04-15;6;6;6
2017-04-14;9;9;9
2017-04-13;4;4;37
2017-04-12;2;2;2
2017-04-11;7;7;7
2017-04-10;6;6;6
2017-04-09;7;7;7
2017-04-08;5;5;5
2017-04-07;4;4;4
2017-04-06;5;5;5
2017-04-05;6;6;6
2017-04-04;8;8;8
2017-04-03;9;9;9
2017-04-02;8;8;8
2017-04-01;2;2;2
2017-03-31;16;16;16
2017-03-30;13;13;13
2017-03-28;3;3;3
2017-03-27;7;7;7
2017-03-26;6;6;6
2017-03-25;7;7;7
2017-03-24;1;1;1
2017-03-19;2;2;2
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-03-01;3;3;3
2017-02-28;2;2;2
2017-02-27;3;3;3
2017-02-26;1;1;1
2017-02-25;3;3;3
2017-02-24;4;4;4
2017-02-23;1;1;1
2017-02-22;8;8;8
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-18;7;7;7
2017-02-17;1;1;1
2017-02-16;5;5;5
2017-02-15;1;1;1
2017-02-13;7;7;7
2017-02-11;1;1;1
2017-02-10;8;8;8
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;7;7;7
2017-02-05;2;2;2
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-30;3;3;3
2017-01-29;2;2;2
2017-01-28;5;5;5
2017-01-27;1;1;1
2017-01-25;3;3;3
2017-01-24;13;13;13
2017-01-23;8;8;8
2017-01-22;9;9;9
2017-01-21;1;1;1
2017-01-18;911;931;1626
2017-01-17;970;981;1891
2017-01-16;1063;1074;2124
2017-01-15;66;67;162
2017-01-14;1;1;1
2017-01-13;2;2;8
2017-01-12;109;112;112
2017-01-11;343;345;369
2017-01-09;1;3;7
2017-01-08;2;2;4
2017-01-07;1;1;1
2017-01-06;3;3;3
2017-01-05;3;3;3
2016-12-31;1;1;1
2016-12-30;3;3;3
2016-12-29;4;4;4
2016-12-27;1;1;1
2016-12-26;188;189;191
2016-12-25;86;88;98
2016-12-24;3;4;8
2016-12-23;2;2;2
2016-12-22;6;6;6
2016-12-18;1;1;2
2016-12-17;1;1;1
2016-12-16;4;4;4
2016-12-13;1;1;14
2016-12-12;2;2;5
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-07;1;1;2
2016-12-06;78;81;84
2016-12-05;421;426;455
2016-12-04;118;120;124
2016-12-03;50;50;60
