﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-19;1;1;4
2019-07-18;1;1;15
2019-07-17;7;6;86
2019-04-16;1;1;1
2019-04-14;1;1;1
2019-03-24;1;1;1
2019-02-24;1;1;1
2019-01-26;1;1;1
2018-12-28;1;1;1
2018-11-30;1;1;1
2018-11-01;1;1;1
2018-10-10;1;1;1
2018-10-01;1;1;1
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-16;1;1;1
2018-09-14;3;3;3
2018-09-05;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;20
2018-08-29;1;1;6
2018-08-28;1;1;7
2018-08-27;2;2;2
2018-08-26;6;6;6
2018-07-06;1;1;1
2018-05-16;3;3;3
2018-05-14;2;2;2
2018-05-13;2;2;2
2018-05-11;2;2;2
2018-05-10;2;2;2
2018-05-08;2;2;2
2018-04-10;2;2;2
2018-04-09;2;2;2
2018-04-08;2;2;3
2018-04-07;4;4;4
2018-04-03;9;9;10
2018-04-01;2;2;2
2018-03-31;8;8;9
2018-03-30;2;2;2
2018-03-29;6;6;6
2018-03-28;4;4;4
2018-03-27;7;7;8
2018-03-26;5;5;5
2018-03-25;4;4;6
2018-03-24;2;2;2
2018-03-23;9;9;9
2018-03-22;6;6;7
2018-03-21;6;6;7
2018-03-20;2;2;2
2018-03-15;4;4;4
2017-12-23;1;1;1
2017-12-21;2;2;4
2017-12-17;2;2;16
2017-12-14;1;1;2
2017-12-11;1;1;4
2017-12-09;1;1;2
2017-12-07;7;7;11
2017-12-05;7;7;18
2017-12-03;1;1;2
2017-12-01;10;7;53
2017-11-30;1;1;2
