﻿Дата;Хосты;Посетители;Хиты
2022-12-05;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-09-30;1;1;1
2022-02-25;1;1;1
2022-02-13;1;1;1
2021-11-25;1;1;1
2021-08-03;1;1;7
2021-08-01;1;1;13
2021-07-29;6;6;46
2021-07-28;29;29;437
2021-07-27;63;63;514
2021-07-26;77;77;470
2021-07-25;86;86;684
2021-07-24;83;83;702
2021-07-23;70;70;214
2021-07-22;80;80;654
2021-07-21;80;80;307
2021-07-20;76;76;484
2021-07-19;91;91;435
2021-07-18;75;75;462
2021-07-17;85;85;280
2021-07-16;65;64;307
2021-07-15;76;76;302
2021-07-14;79;79;421
2021-07-13;72;72;289
2021-07-12;77;77;297
2021-07-11;72;72;438
2021-07-10;79;79;570
2021-07-09;83;83;458
2021-07-08;64;64;342
2021-07-07;53;53;271
2021-07-06;56;56;243
2021-07-05;72;72;340
2021-07-04;70;70;181
2021-07-03;63;63;234
2021-07-02;66;66;478
2021-07-01;119;119;618
2021-06-30;100;100;751
2021-06-29;112;111;436
2021-06-28;118;118;477
2021-06-27;126;126;515
2021-06-26;103;102;535
2021-06-25;109;109;353
2021-06-24;99;99;363
2021-06-23;122;121;426
2021-06-22;109;107;484
2021-06-21;102;102;376
2021-06-20;109;109;541
2021-06-19;94;94;280
2021-06-18;92;92;424
2021-06-17;85;85;368
2021-06-16;80;80;350
2021-06-15;105;105;473
2021-06-14;113;113;653
2021-06-13;101;101;514
2021-06-12;100;100;452
2021-06-11;77;77;306
2021-06-10;95;95;286
2021-06-09;84;84;337
2021-06-08;78;78;341
2021-06-07;97;97;356
2021-06-06;92;92;288
2021-06-05;80;80;416
2021-06-04;68;67;270
2021-06-03;60;60;447
2021-06-02;56;56;194
2021-06-01;75;75;250
2021-05-31;60;61;246
2021-05-30;81;81;502
2021-05-29;54;54;200
2021-05-28;42;42;265
2021-05-27;52;52;222
2021-05-26;74;74;400
2021-05-25;57;57;914
2021-05-24;52;52;311
2021-05-23;53;53;179
2021-05-22;39;39;249
2021-05-21;44;44;302
2021-05-20;50;50;280
2021-05-19;49;49;127
2021-05-18;38;38;243
2021-05-17;39;39;335
2021-05-16;49;49;327
2021-05-15;40;38;392
2021-05-14;40;40;93
2021-05-13;49;49;411
2021-05-12;37;36;300
2021-05-11;36;36;557
2021-05-10;36;36;142
2021-05-09;46;46;287
2021-05-08;34;34;233
2021-05-07;46;46;251
2021-05-06;27;27;94
2021-05-05;58;58;190
2021-05-04;49;49;319
2021-05-03;38;38;97
2021-05-02;49;49;181
2021-05-01;34;34;110
2021-04-30;40;40;123
2021-04-29;28;28;175
2021-04-28;38;38;248
2021-04-27;27;27;116
2021-04-26;38;38;105
2021-04-25;32;32;118
2021-04-24;21;21;212
2021-04-23;39;39;388
2021-04-22;31;30;161
2021-04-21;40;40;133
2021-04-20;35;35;465
2021-04-19;39;39;155
2021-04-18;25;25;82
2021-04-17;33;33;159
2021-04-16;49;48;385
2021-04-15;37;37;509
2021-04-14;30;30;127
2021-04-13;26;25;92
2021-04-12;34;32;173
2021-04-11;37;37;87
2021-04-10;28;28;83
2021-04-09;35;35;109
2021-04-08;39;40;133
2021-04-07;30;30;69
2021-04-06;37;37;273
2021-04-05;33;34;131
2021-04-04;40;40;146
2021-04-03;37;37;272
2021-04-02;35;35;98
2021-04-01;40;39;122
2021-03-31;23;23;63
2021-03-30;36;36;73
2021-03-29;39;39;135
2021-03-28;32;32;88
2021-03-27;19;19;52
2021-03-26;32;32;114
2021-03-25;23;24;104
2021-03-24;39;40;148
2021-03-23;39;39;105
2021-03-22;27;27;107
2021-03-21;28;29;90
2021-03-20;31;31;78
2021-03-19;42;42;105
2021-03-18;31;31;179
2021-03-17;27;27;169
2021-03-16;29;29;124
2021-03-15;23;23;64
2021-03-14;23;23;81
2021-03-13;24;24;87
2021-03-12;26;26;106
2021-03-11;25;25;48
2021-03-10;28;28;51
2021-03-09;16;16;36
2021-03-08;22;22;88
2021-03-07;20;20;63
2021-03-06;16;16;35
2021-03-05;17;17;66
2021-03-04;31;31;77
2021-03-03;25;25;73
2021-03-02;27;25;150
2021-03-01;27;27;58
2021-02-28;20;20;39
2021-02-27;18;18;91
2021-02-26;16;16;76
2021-02-25;20;20;97
2021-02-24;15;16;34
2021-02-23;12;12;27
2021-02-22;13;12;28
2021-02-21;16;16;46
2021-02-20;14;14;32
2021-02-19;15;15;34
2021-02-18;21;21;74
2021-02-17;10;10;19
2021-02-16;13;12;59
2021-02-15;18;18;61
2021-02-14;16;16;50
2021-02-13;16;16;39
2021-02-12;13;13;38
2021-02-11;10;10;21
2021-02-10;13;13;28
2021-02-09;13;13;117
2021-02-08;14;14;92
2021-02-07;15;15;98
2021-02-06;11;11;72
2021-02-05;6;6;19
2021-02-04;10;10;23
2021-02-03;11;11;45
2021-02-02;8;8;12
2021-02-01;10;10;20
2021-01-31;15;15;39
2021-01-30;6;6;53
2021-01-29;12;12;20
2021-01-28;9;11;35
2021-01-27;4;4;9
2021-01-26;7;7;27
2021-01-25;3;3;4
2021-01-24;5;5;14
2021-01-23;7;7;55
2021-01-22;15;15;49
2021-01-21;15;16;117
2021-01-20;11;11;19
2021-01-19;10;10;18
2021-01-18;15;15;63
2021-01-17;12;12;85
2021-01-16;17;18;70
2021-01-15;13;13;25
2021-01-14;11;11;41
2021-01-13;16;17;34
2021-01-12;25;24;95
2021-01-11;34;20;244
2021-01-10;17;16;191
2021-01-09;17;13;209
2021-01-08;8;8;87
2021-01-07;10;10;20
2021-01-06;11;11;29
2021-01-05;13;13;45
2021-01-04;7;7;50
2021-01-03;15;15;54
2021-01-02;12;12;47
2021-01-01;10;10;22
2020-12-31;6;6;11
2020-12-30;14;14;22
2020-12-29;8;8;34
2020-12-28;9;9;23
2020-12-27;7;7;10
2020-12-26;9;8;41
2020-12-25;9;9;82
2020-12-24;10;8;71
2020-12-23;9;9;34
2020-12-22;10;9;62
2020-12-21;11;11;30
2020-12-20;9;9;21
2020-12-19;15;15;58
2020-12-18;13;13;69
2020-12-17;11;11;64
2020-12-16;14;14;22
2020-12-15;5;5;10
2020-12-14;4;4;15
2020-12-13;17;18;38
2020-12-12;9;9;33
2020-12-11;8;8;23
2020-12-10;10;12;47
2020-12-09;8;8;31
2020-12-08;6;6;11
2020-12-07;2;2;2
2020-12-06;3;3;14
2020-12-05;4;4;6
2020-12-04;4;4;13
2020-12-03;4;4;4
2020-12-02;2;2;2
2020-12-01;8;8;43
2020-11-30;3;3;3
2020-11-29;3;3;28
2020-11-28;5;5;15
2020-11-27;2;2;3
2020-11-26;2;2;3
2020-11-25;4;4;5
2020-11-24;2;2;2
2020-11-23;4;4;50
2020-11-22;6;6;22
2020-11-21;23;23;35
2020-11-20;15;15;36
2020-11-19;36;35;75
2020-11-18;27;27;63
2020-11-17;1;1;4
2020-11-16;2;2;3
