﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-07;1;1;1
2020-02-11;5;5;6
2018-03-03;2;2;2
2017-11-03;3;3;4
2017-08-19;2;2;2
2017-08-18;5;5;6
2017-08-17;2;2;3
2017-08-16;6;6;6
2017-08-15;1;1;1
2017-08-14;7;7;7
2017-08-13;4;4;4
2017-08-12;5;5;5
2017-08-10;6;6;7
2017-08-09;6;6;6
2017-08-08;1;1;1
2017-08-07;5;5;5
2017-08-06;2;2;5
2017-08-05;2;2;2
2017-08-04;6;6;7
2017-08-03;12;12;14
2017-08-02;3;3;4
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;15;15;17
2017-07-29;2;2;2
2017-07-28;3;3;3
2017-07-27;3;3;3
2017-07-26;7;7;8
2017-07-25;4;4;11
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;3;3;3
2017-07-21;4;4;5
2017-07-20;3;3;4
2017-07-19;2;2;2
2017-07-18;3;3;4
2017-07-17;4;4;5
2017-07-16;3;3;3
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;3;3;6
2017-07-12;5;5;7
2017-07-11;1;1;1
2017-07-10;4;4;5
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;4;4;6
2017-07-06;2;2;3
2017-07-05;11;11;12
2017-07-04;11;11;24
2017-07-03;11;11;14
2017-07-02;8;8;10
2017-07-01;8;8;11
2017-06-30;4;4;6
2017-06-29;12;12;15
2017-06-28;5;5;5
2017-06-27;3;3;3
2017-06-26;3;3;3
2017-06-25;2;2;2
2017-06-24;3;3;3
2017-06-23;2;2;3
2017-06-22;2;2;2
2017-06-21;4;4;5
2017-06-20;3;3;3
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-17;3;3;4
2017-06-16;2;2;2
2017-06-15;2;2;4
2017-06-14;3;3;3
2017-06-13;3;3;3
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;2;2;4
2017-06-08;1;1;1
2017-06-06;3;3;4
2017-06-04;15;15;21
2017-06-03;6;6;7
2017-06-02;7;7;11
2017-06-01;2;2;2
2017-05-31;1;1;3
2017-05-30;4;4;4
2017-05-29;11;11;16
2017-05-28;7;7;10
2017-05-27;2;2;2
2017-05-26;5;5;7
2017-05-24;2;2;2
2017-05-23;2;2;2
2017-05-22;13;13;18
2017-05-21;11;11;12
2017-05-20;1;1;1
2017-05-19;4;4;6
2017-05-18;2;2;2
2017-05-17;5;5;6
2017-05-16;2;2;5
2017-05-14;7;7;9
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;3;3;4
2017-05-09;1;1;2
2017-05-08;1;1;1
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-05-02;8;8;12
2017-05-01;10;10;13
2017-04-30;1;1;2
2017-04-29;2;2;3
2017-04-28;3;3;3
2017-04-27;4;4;4
2017-04-26;2;2;3
2017-04-25;2;2;2
2017-04-24;4;4;4
2017-04-23;1;1;1
2017-04-22;1;1;3
2017-04-21;1;1;1
2017-04-20;6;6;7
2017-04-19;1;1;1
2017-04-18;1;1;2
2017-04-17;9;9;11
2017-04-16;4;4;53
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;4;4;6
2017-04-02;7;7;7
2017-04-01;3;3;3
2017-03-30;6;6;6
2017-03-29;7;7;10
2017-03-28;4;4;4
2017-03-27;6;6;16
2017-03-25;4;4;5
2017-03-24;3;3;3
2017-03-23;8;8;8
2017-03-22;1;1;1
2017-03-21;3;3;3
2017-03-19;4;4;8
2017-03-18;2;2;3
2017-03-17;2;2;2
2017-03-16;8;8;11
2017-03-15;1;1;1
2017-03-14;3;3;4
2017-03-13;2;2;2
2017-03-12;6;6;13
2017-03-11;6;6;8
2017-03-10;6;6;9
2017-03-09;4;4;8
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;3;3;6
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;4;4;4
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;3;3;3
2017-02-25;3;3;3
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-20;7;7;10
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;2;2;5
2017-02-15;7;7;16
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;3;3;4
2017-02-09;4;4;4
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-06;1;1;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;7;7;7
2017-02-02;5;4;9
2017-02-01;22;22;22
2017-01-30;3;3;3
2017-01-29;4;4;4
2017-01-28;8;8;9
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;3;3;3
2017-01-23;5;6;12
2017-01-22;3;3;3
2017-01-21;6;6;6
2017-01-19;4;4;6
2017-01-17;3;3;3
2017-01-16;2;2;3
2017-01-15;3;3;3
2017-01-12;2;2;2
2017-01-11;9;9;9
2017-01-10;2;2;2
2017-01-09;1;1;50
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-03;5;5;5
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-28;5;5;5
2016-12-27;5;5;5
2016-12-26;3;3;4
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-21;3;3;3
2016-12-20;8;8;9
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;1;1;2
2016-12-15;2;2;2
2016-12-14;3;3;3
2016-12-13;1;1;1
2016-12-11;1;1;1
2016-12-10;3;3;3
2016-12-09;2;2;6
2016-12-08;3;3;3
2016-12-07;3;3;3
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-03;1;1;2
2016-12-02;3;3;4
2016-12-01;2;2;2
2016-11-30;3;3;3
2016-11-29;2;2;2
2016-11-28;1;1;3
2016-11-27;3;3;3
2016-11-26;5;5;5
2016-11-25;1;1;1
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-20;7;7;7
2016-11-19;2;2;5
2016-11-18;3;3;3
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-13;1;1;4
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;3;3;5
2016-11-09;1;1;1
2016-11-07;2;2;2
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;4;4;4
2016-11-01;5;5;6
2016-10-31;2;2;6
2016-10-30;2;2;5
2016-10-29;1;1;1
2016-10-28;1;1;3
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;1;1;2
2016-10-21;2;2;2
2016-10-20;4;4;5
2016-10-19;3;3;4
2016-10-18;3;3;3
2016-10-17;2;2;3
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;3;3;5
2016-10-11;1;1;1
2016-10-10;3;3;3
2016-10-08;1;1;1
2016-10-07;2;2;3
2016-10-05;1;1;1
2016-10-04;2;2;2
2016-10-03;3;3;3
2016-10-01;2;2;4
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;1;1;1
2016-09-26;4;4;4
2016-09-25;1;1;2
2016-09-23;3;3;3
2016-09-22;3;3;3
2016-09-21;1;1;1
2016-09-20;2;3;14
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;3;3;4
2016-09-14;1;1;8
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;7;7;8
2016-09-09;2;2;2
2016-09-08;2;2;5
