﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;5
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-30;1;1;2
2024-01-27;1;1;1
2023-12-13;2;2;2
2023-07-28;1;1;1
2023-05-17;3;3;9
2023-05-16;14;14;36
2023-05-15;10;10;26
2023-05-14;11;11;25
2023-05-13;13;13;26
2023-05-12;11;11;17
2023-05-11;10;10;49
2023-05-10;11;11;49
2023-05-09;11;11;29
2023-05-08;4;4;18
2023-05-07;8;8;25
2023-05-06;21;21;53
2023-05-05;8;8;19
2023-05-04;12;12;28
2023-05-03;10;10;28
2023-05-02;15;15;31
2023-05-01;10;10;45
2023-04-30;18;18;54
2023-04-29;12;12;37
2023-04-28;11;11;27
2023-04-27;14;14;62
2023-04-26;12;12;30
2023-04-25;14;14;38
2023-04-24;10;10;44
2023-04-23;14;14;24
2023-04-22;16;16;31
2023-04-21;13;13;25
2023-04-20;15;15;38
2023-04-19;11;11;25
2023-04-18;11;11;32
2023-04-17;11;11;45
2023-04-16;14;14;39
2023-04-15;9;9;15
2023-04-14;9;9;33
2023-04-13;13;13;30
2023-04-12;12;12;53
2023-04-11;6;6;13
2023-04-10;10;10;52
2023-04-09;16;16;44
2023-04-08;13;13;25
2023-04-07;8;8;25
2023-04-06;17;17;34
2023-04-05;11;11;22
2023-04-04;9;9;19
2023-04-03;6;6;20
2023-04-02;9;9;23
2023-04-01;10;10;35
2023-03-31;12;12;25
2023-03-30;11;11;36
2023-03-29;13;13;24
2023-03-28;12;12;34
2023-03-27;14;14;52
2023-03-26;9;9;18
2023-03-25;20;20;63
2023-03-24;11;11;19
2023-03-23;10;10;33
2023-03-22;17;17;43
2023-03-21;12;12;56
2023-03-20;7;7;23
2023-03-19;12;12;35
2023-03-18;8;8;14
2023-03-17;8;8;20
2023-03-16;15;15;27
2023-03-15;17;17;42
2023-03-14;16;16;40
2023-03-13;27;27;70
2023-03-12;19;19;71
2023-03-11;22;22;85
2023-03-10;18;18;54
2023-03-09;16;16;44
2023-03-08;40;40;149
2023-03-07;17;17;36
2023-03-06;16;16;76
2023-03-05;25;25;84
2023-03-04;36;36;132
2023-03-03;21;21;56
2023-03-02;21;21;57
2023-03-01;15;15;49
2023-02-28;9;9;38
2023-02-27;23;23;74
2023-02-26;19;19;43
2023-02-25;29;29;85
2023-02-24;16;16;82
2023-02-23;25;25;64
2023-02-22;26;26;87
2023-02-21;21;21;60
2023-02-20;26;26;78
2023-02-19;49;49;142
2023-02-18;30;30;144
2023-02-17;20;20;75
2023-02-16;25;25;103
2023-02-15;39;39;127
2023-02-14;23;23;52
2023-02-13;33;33;104
2023-02-12;37;37;96
2023-02-11;37;37;103
2023-02-10;20;20;49
2023-02-09;21;21;46
2023-02-08;21;21;54
2023-02-07;25;25;72
2023-02-06;19;19;73
2023-02-05;44;44;126
2023-02-04;37;37;110
2023-02-03;29;29;89
2023-02-02;25;25;63
2023-02-01;32;32;85
2023-01-31;28;28;52
2023-01-30;27;27;76
2023-01-29;41;41;173
2023-01-28;29;29;83
2023-01-27;33;33;98
2023-01-26;25;25;81
2023-01-25;28;28;50
2023-01-24;25;25;69
2023-01-23;27;27;62
2023-01-22;45;45;119
2023-01-21;36;36;162
2023-01-20;18;18;43
2023-01-19;26;26;76
2023-01-18;26;26;77
2023-01-17;23;23;82
2023-01-16;30;30;79
2023-01-15;39;39;118
2023-01-14;39;39;134
2023-01-13;35;35;112
2023-01-12;36;36;75
2023-01-11;28;28;52
2023-01-10;31;31;154
2023-01-09;25;25;69
2023-01-08;41;41;91
2023-01-07;46;46;99
2023-01-06;27;27;48
2023-01-05;25;25;54
2023-01-04;19;19;57
2023-01-03;25;25;92
2023-01-02;31;31;86
2023-01-01;31;31;89
2022-12-31;28;28;119
2022-12-30;22;22;100
2022-12-29;20;20;45
2022-12-28;16;16;24
2022-12-27;18;18;36
2022-12-26;20;20;63
2022-12-25;29;29;74
2022-12-24;38;38;343
2022-12-23;17;17;36
2022-12-22;21;21;46
2022-12-21;31;31;78
2022-12-20;28;28;75
2022-12-19;21;21;80
2022-12-18;23;23;72
2022-12-17;35;35;74
2022-12-16;33;33;73
2022-12-15;20;20;54
2022-12-14;28;28;76
2022-12-13;26;26;68
2022-12-12;24;24;76
2022-12-11;19;19;40
2022-12-10;14;14;20
2022-12-09;16;16;41
2022-12-08;19;19;45
2022-12-07;27;27;75
2022-12-06;12;12;35
2022-12-05;14;14;38
2022-12-04;14;14;29
2022-12-03;17;17;31
2022-12-02;15;15;30
2022-12-01;15;15;32
2022-11-30;15;15;35
2022-11-29;17;17;44
2022-11-28;15;15;33
2022-11-27;20;20;66
2022-11-26;22;22;84
2022-11-25;21;21;52
2022-11-24;25;25;59
2022-11-23;22;22;51
2022-11-22;24;24;65
2022-11-21;20;20;61
2022-11-20;26;26;58
2022-11-19;28;28;74
2022-11-18;20;20;66
2022-11-17;26;26;93
2022-11-16;26;26;106
2022-11-15;16;16;34
2022-11-14;29;29;94
2022-11-13;38;38;142
2022-11-12;29;29;95
2022-11-11;28;28;69
2022-11-10;30;30;76
2022-11-09;33;33;81
2022-11-08;50;50;164
2022-11-07;68;68;225
2022-11-06;73;73;227
2022-11-05;79;78;232
2022-11-04;53;53;180
2022-11-03;61;61;192
2022-11-02;85;85;286
2022-11-01;86;86;232
2022-10-31;88;88;280
2022-10-30;110;110;299
2022-10-29;98;98;314
2022-10-28;92;92;239
2022-10-27;95;95;256
2022-10-26;102;102;275
2022-10-25;111;111;240
2022-10-24;127;127;330
2022-10-23;112;112;285
2022-10-22;120;120;370
2022-10-21;103;103;310
2022-10-20;108;108;269
2022-10-19;119;119;355
2022-10-18;98;98;214
2022-10-17;98;98;239
2022-10-16;128;128;285
2022-10-15;107;107;290
2022-10-14;99;99;271
2022-10-13;95;95;250
2022-10-12;123;123;243
2022-10-11;112;112;338
2022-10-10;107;107;375
2022-10-09;135;135;368
2022-10-08;118;118;297
2022-10-07;115;115;308
2022-10-06;123;123;347
2022-10-05;110;110;237
2022-10-04;111;111;272
2022-10-03;127;127;288
2022-10-02;160;160;426
2022-10-01;109;109;254
2022-09-30;132;132;290
2022-09-29;120;120;286
2022-09-28;101;101;297
2022-09-27;106;106;263
2022-09-26;119;119;287
2022-09-25;119;119;372
2022-09-24;129;129;438
2022-09-23;102;102;257
2022-09-22;119;119;331
2022-09-21;116;116;336
2022-09-20;105;105;384
2022-09-19;136;136;506
2022-09-18;156;156;355
2022-09-17;127;127;363
2022-09-16;110;110;357
2022-09-15;126;126;295
2022-09-14;149;149;481
2022-09-13;122;122;319
2022-09-12;135;135;389
2022-09-11;157;157;372
2022-09-10;104;104;259
2022-09-09;110;110;304
2022-09-08;158;158;413
2022-09-07;156;156;401
2022-09-06;163;163;441
2022-09-05;136;136;420
2022-09-04;162;162;491
2022-09-03;191;191;557
2022-09-02;168;168;505
2022-09-01;173;173;570
2022-08-31;122;122;344
2022-08-30;87;87;206
2022-08-29;60;60;144
2022-08-28;71;71;239
2022-08-27;63;63;144
2022-08-26;60;60;153
2022-08-25;123;123;449
2022-08-24;138;138;424
2022-08-23;151;151;506
2022-08-22;144;144;418
2022-08-21;183;183;768
2022-08-20;190;190;521
2022-08-19;146;146;353
2022-08-18;159;159;446
2022-08-17;157;157;483
2022-08-16;161;161;390
2022-08-15;153;153;452
2022-08-14;226;226;624
2022-08-13;188;188;498
2022-08-12;153;153;440
2022-08-11;148;148;608
2022-08-10;157;157;554
2022-08-09;105;105;342
2022-08-08;190;190;548
2022-08-07;211;211;599
2022-08-06;192;192;492
2022-08-05;161;161;484
2022-08-04;199;199;497
2022-08-03;175;175;688
2022-08-02;152;152;483
2022-08-01;192;192;456
2022-07-31;184;184;516
2022-07-30;229;229;623
2022-07-29;150;150;377
2022-07-28;194;194;626
2022-07-27;197;197;577
2022-07-26;242;242;815
2022-07-25;223;223;764
2022-07-24;220;220;607
2022-07-23;192;192;545
2022-07-22;220;220;690
2022-07-21;214;214;558
2022-07-20;218;218;771
2022-07-19;289;289;918
2022-07-18;278;278;987
2022-07-17;320;320;1241
2022-07-16;327;327;1111
2022-07-15;465;465;1417
2022-07-14;484;484;1561
2022-07-13;410;410;1084
2022-07-12;272;272;794
2022-07-11;277;277;760
2022-07-10;261;261;758
2022-07-09;198;198;638
2022-07-08;170;170;436
2022-07-07;178;178;530
2022-07-06;181;181;395
2022-07-05;209;209;541
2022-07-04;301;301;1203
2022-07-03;442;442;1063
2022-07-02;344;344;965
2022-07-01;258;258;611
2022-06-30;214;214;481
2022-06-29;279;279;781
2022-06-28;408;408;1171
2022-06-27;362;362;1079
2022-06-26;516;516;1408
2022-06-25;490;490;1893
2022-06-24;485;485;1316
2022-06-23;434;434;1218
2022-06-22;537;537;1574
2022-06-21;848;848;2738
2022-06-20;935;935;2630
2022-06-19;1098;1098;3139
2022-06-18;1166;1166;3723
2022-06-17;1005;1005;2817
2022-06-16;1395;1395;4495
2022-06-15;1788;1788;5834
2022-06-14;2269;2269;7238
2022-06-13;1836;1836;6093
2022-06-12;1943;1943;6561
2022-06-11;1825;1824;6100
2022-06-10;1523;1523;4909
2022-06-09;1149;1149;3434
2022-06-08;1426;1426;4327
2022-06-07;11363;11363;45055
2022-06-06;16410;16409;63157
2022-06-05;19186;19186;77378
2022-06-04;19906;19906;87201
2022-06-03;19101;19101;82099
2022-06-02;19706;19706;81098
2022-06-01;19481;19481;82549
2022-05-31;15783;15783;65639
2022-05-30;9426;9426;37919
2022-05-29;6952;6952;29290
2022-05-28;3265;3265;13562
2022-05-27;2467;2467;11434
2022-05-26;2430;2430;11353
2022-05-25;2372;2372;11819
2022-05-24;2086;2086;9571
2022-05-23;1883;1883;8883
2022-05-22;2248;2248;10302
2022-05-21;2214;2214;10467
2022-05-20;1961;1961;8844
2022-05-19;2346;2346;11077
2022-05-18;2223;2223;10569
2022-05-17;2443;2443;11757
2022-05-16;2714;2714;12290
2022-05-15;2864;2864;13122
2022-05-14;2541;2541;11349
2022-05-13;2081;2081;9563
2022-05-12;1814;1815;8026
2022-05-11;1753;1753;7340
2022-05-10;1598;1598;7377
2022-05-09;1666;1666;7064
2022-05-08;1727;1727;7961
2022-05-07;1683;1683;7812
2022-05-06;1460;1460;6846
2022-05-05;1481;1481;6654
2022-05-04;1670;1670;7356
2022-05-03;1461;1461;6352
2022-05-02;1271;1271;5447
2022-05-01;1030;1030;4481
2022-04-30;1081;1081;4869
2022-04-29;921;921;3990
2022-04-28;887;887;3849
2022-04-27;682;682;2895
2022-04-26;792;792;3780
2022-04-25;793;793;3669
2022-04-24;860;860;4195
2022-04-23;664;664;3304
2022-04-22;616;616;3026
2022-04-21;690;690;3583
2022-04-20;642;642;2975
2022-04-19;613;613;3340
2022-04-18;571;571;2907
2022-04-17;595;595;2795
2022-04-16;451;451;2129
2022-04-15;448;448;2202
2022-04-14;422;422;1833
2022-04-13;350;350;1729
2022-04-12;318;318;1442
2022-04-11;340;340;1575
2022-04-10;380;380;2020
2022-04-09;336;336;2010
2022-04-08;330;330;1881
2022-04-07;372;372;2042
2022-04-06;351;351;1808
2022-04-05;294;294;1451
2022-04-04;256;256;1261
2022-04-03;237;237;1419
2022-04-02;169;169;846
2022-04-01;256;256;1367
2022-03-31;341;341;1920
2022-03-30;294;294;1706
2022-03-29;255;255;1380
2022-03-28;239;239;1150
2022-03-27;237;237;1127
2022-03-26;257;257;1525
2022-03-25;211;211;1148
2022-03-24;170;170;865
2022-03-23;192;192;960
2022-03-22;164;164;747
2022-03-21;144;144;725
2022-03-20;154;154;733
2022-03-19;211;211;1198
2022-03-18;154;154;796
2022-03-17;113;113;559
2022-03-16;213;213;1006
2022-03-15;183;183;1080
2022-03-14;83;83;552
2022-03-13;78;78;397
2022-03-12;79;79;346
2022-03-11;54;54;302
2022-03-10;68;68;291
2022-03-09;88;88;432
2022-03-08;60;60;238
2022-03-07;53;53;771
2022-03-06;46;46;189
2022-03-05;58;58;243
2022-03-04;42;42;203
2022-03-03;42;42;174
2022-03-02;52;52;182
2022-03-01;44;44;124
2022-02-28;45;45;267
2022-02-27;39;39;173
2022-02-26;69;69;342
2022-02-25;63;63;290
2022-02-24;33;33;124
2022-02-23;32;32;133
2022-02-22;53;53;195
2022-02-21;69;69;287
2022-02-20;80;80;592
2022-02-19;84;84;540
2022-02-18;79;79;517
2022-02-17;73;73;459
2022-02-16;72;72;425
2022-02-15;32;32;114
2022-02-14;29;29;85
2022-02-13;40;40;115
2022-02-12;41;41;103
2022-02-11;23;23;69
2022-02-10;37;37;129
2022-02-09;31;31;80
2022-02-08;58;58;130
2022-02-07;43;43;100
2022-02-06;38;38;88
2022-02-05;29;29;67
2022-02-04;50;50;174
2022-02-03;22;22;60
2022-02-02;31;31;88
2022-02-01;32;32;46
2022-01-31;26;26;100
2022-01-30;28;28;76
2022-01-29;19;19;42
2022-01-28;32;32;97
2022-01-27;27;27;56
2022-01-26;25;25;72
2022-01-25;24;24;99
2022-01-24;30;30;83
2022-01-23;26;26;63
2022-01-22;36;36;96
2022-01-21;24;24;61
2022-01-20;17;17;41
2022-01-19;14;14;45
2022-01-18;19;19;44
2022-01-17;23;23;72
2022-01-16;28;28;91
2022-01-15;22;22;53
2022-01-14;18;18;55
2022-01-13;23;23;93
2022-01-12;27;27;79
2022-01-11;19;19;91
2022-01-10;21;21;52
2022-01-09;29;29;77
2022-01-08;18;18;54
2022-01-07;22;22;91
2022-01-06;16;16;82
2022-01-05;14;14;61
2022-01-04;16;16;36
2022-01-03;19;19;62
2022-01-02;30;30;90
2022-01-01;25;25;83
2021-12-31;14;14;44
2021-12-30;17;17;60
2021-12-29;26;26;158
2021-12-28;25;25;78
2021-12-27;27;27;86
2021-12-26;26;26;95
2021-12-25;21;21;93
2021-12-24;9;9;20
2021-12-23;17;17;46
2021-12-22;17;17;70
2021-12-21;17;17;33
2021-12-20;22;22;129
2021-12-19;23;23;177
2021-12-18;22;22;59
2021-12-17;29;29;83
2021-12-16;16;16;89
2021-12-15;13;13;21
2021-12-14;29;29;76
2021-12-13;20;20;66
2021-12-12;35;35;131
2021-12-11;19;19;67
2021-12-10;32;32;124
2021-12-09;33;33;124
2021-12-08;31;31;113
2021-12-07;26;26;78
2021-12-06;20;20;48
2021-12-05;43;43;289
2021-12-04;19;19;97
2021-12-03;24;24;56
2021-12-02;30;30;98
2021-12-01;42;42;145
2021-11-30;33;33;112
2021-11-29;21;21;41
2021-11-28;22;22;66
2021-11-27;28;28;66
2021-11-26;23;23;76
2021-11-25;21;21;63
2021-11-24;21;21;61
2021-11-23;24;24;83
2021-11-22;20;20;91
2021-11-21;23;23;66
2021-11-20;6;6;20
2021-11-19;12;12;54
2021-11-18;15;15;52
2021-11-17;11;11;31
2021-11-16;14;14;51
2021-11-15;19;19;78
2021-11-14;15;15;37
2021-11-13;17;17;67
2021-11-12;15;15;43
2021-11-11;23;23;66
2021-11-10;30;30;123
2021-11-09;10;10;33
2021-11-08;17;17;89
2021-11-07;27;27;159
2021-11-06;16;16;74
2021-11-05;21;21;107
2021-11-04;10;10;23
2021-11-03;10;10;125
2021-11-02;15;15;142
2021-11-01;11;11;45
2021-10-31;19;19;86
2021-10-30;12;12;23
2021-10-29;9;9;17
2021-10-28;19;19;50
2021-10-27;14;14;54
2021-10-26;17;17;78
2021-10-25;13;13;57
2021-10-24;8;8;29
2021-10-23;7;7;12
2021-10-22;12;12;79
2021-10-21;19;19;68
2021-10-20;16;16;82
2021-10-19;15;15;58
2021-10-18;14;14;44
2021-10-17;17;17;48
2021-10-16;16;16;25
2021-10-15;14;14;35
2021-10-14;11;11;47
2021-10-13;10;10;55
2021-10-12;9;9;90
2021-10-11;9;9;101
2021-10-10;15;15;77
2021-10-09;14;14;83
2021-10-08;15;15;67
2021-10-07;9;9;13
2021-10-06;13;13;21
2021-10-05;19;19;110
2021-10-04;12;12;36
2021-10-03;22;22;66
2021-10-02;9;9;29
2021-10-01;9;9;26
2021-09-30;11;11;34
2021-09-29;16;16;34
2021-09-28;17;17;79
2021-09-27;14;14;63
2021-09-26;12;12;24
2021-09-25;11;11;27
2021-09-24;11;11;35
2021-09-23;13;13;38
2021-09-22;15;15;56
2021-09-21;9;9;53
2021-09-20;8;8;13
2021-09-19;17;17;65
2021-09-18;14;14;47
2021-09-17;7;7;40
2021-09-16;7;7;18
2021-09-15;11;11;32
2021-09-14;14;14;48
2021-09-13;10;10;23
2021-09-12;8;8;23
2021-09-11;12;12;35
2021-09-10;11;11;38
2021-09-09;12;12;41
2021-09-08;9;9;32
2021-09-07;7;7;19
2021-09-06;6;6;14
2021-09-05;8;8;48
2021-09-04;9;9;54
2021-09-03;9;9;16
2021-09-02;18;18;107
2021-09-01;8;8;17
2021-08-31;9;9;66
2021-08-30;19;19;95
2021-08-29;14;14;23
2021-08-28;17;17;51
2021-08-27;15;15;39
2021-08-26;15;15;39
2021-08-25;13;13;45
2021-08-24;9;9;21
2021-08-23;9;9;36
2021-08-22;16;16;55
2021-08-21;13;13;51
2021-08-20;19;19;65
2021-08-19;16;16;36
2021-08-18;15;15;59
2021-08-17;17;17;50
2021-08-16;13;13;61
2021-08-15;19;19;87
2021-08-14;16;16;42
2021-08-13;9;9;43
2021-08-12;9;9;62
2021-08-11;7;7;20
2021-08-10;13;13;93
2021-08-09;12;12;85
2021-08-08;9;9;40
2021-08-07;13;13;42
2021-08-06;8;8;44
2021-08-05;9;9;32
2021-08-04;11;11;28
2021-08-03;9;9;18
2021-08-02;11;11;14
2021-08-01;9;9;51
2021-07-31;11;11;31
2021-07-30;8;8;46
2021-07-29;9;9;10
2021-07-28;13;13;37
2021-07-27;6;6;13
2021-07-26;8;8;34
2021-07-25;10;10;39
2021-07-24;3;3;7
2021-07-23;4;4;6
2021-07-22;9;9;12
2021-07-21;4;4;33
2021-07-20;7;7;14
2021-07-18;5;5;36
2021-07-17;5;5;32
2021-07-16;10;10;35
2021-07-15;5;5;7
2021-07-14;11;11;61
2021-07-13;13;13;104
2021-07-12;13;13;75
2021-07-11;15;15;91
2021-07-10;6;6;11
2021-07-09;9;9;24
2021-07-08;5;5;12
2021-07-07;5;5;15
2021-07-06;8;8;121
2021-07-05;5;5;49
2021-07-04;7;7;35
2021-07-03;7;7;49
2021-07-02;13;13;44
2021-07-01;32;32;145
2021-06-30;41;41;160
2021-06-29;38;38;131
2021-06-28;43;43;126
2021-06-27;30;30;127
2021-06-26;34;34;155
2021-06-25;24;24;165
2021-06-24;16;16;82
2021-06-23;16;16;64
2021-06-22;14;14;42
2021-06-21;22;22;83
2021-06-20;23;23;79
2021-06-19;20;20;76
2021-06-18;13;13;63
2021-06-17;15;15;117
2021-06-16;11;11;49
2021-06-15;3;3;8
2021-06-14;10;10;63
2021-06-13;8;8;40
2021-06-12;4;4;22
2021-06-11;7;7;36
2021-06-10;6;6;52
2021-06-09;3;3;13
2021-06-08;4;4;6
2021-06-07;2;2;2
2021-06-05;3;3;4
2021-06-03;2;2;4
2021-05-29;2;2;8
2021-05-28;3;3;3
2021-05-27;5;5;5
2021-05-26;8;8;8
2021-05-25;5;5;10
