﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-09-28;1;1;1
2017-06-28;3;4;156
2017-06-27;3;5;104
2017-06-26;3;3;5
2017-06-25;1;1;3
2017-06-24;2;2;5
2017-06-23;3;3;11
2017-06-22;5;4;35
2017-06-21;4;5;6
2017-06-20;4;4;6
2017-06-19;2;2;3
2017-06-18;4;4;7
2017-06-17;2;2;7
2017-06-16;3;3;5
2017-06-15;5;5;8
2017-06-14;3;3;5
2017-06-13;10;10;270
2017-06-12;2;2;9
2017-06-11;1;1;1
2017-06-10;10;10;275
2017-06-09;2;2;6
2017-06-08;3;3;12
2017-06-07;8;8;281
2017-06-06;4;4;8
2017-06-05;2;2;7
2017-06-04;1;1;2
2017-06-03;8;8;285
2017-06-02;4;3;8
2017-06-01;6;9;26
2017-05-31;9;9;325
2017-05-30;6;6;20
2017-05-29;1;1;2
2017-05-28;4;4;5
2017-05-27;2;2;5
2017-05-26;5;5;16
2017-05-25;5;6;21
2017-05-24;6;8;74
2017-05-23;5;4;39
2017-05-22;1;1;6
2017-05-21;3;3;7
2017-05-20;7;7;170
2017-05-19;3;4;14
2017-05-18;5;7;43
2017-05-17;13;12;505
2017-05-16;10;3;18
2017-05-15;13;7;27
2017-05-14;10;7;27
2017-05-13;7;7;28
2017-05-12;10;8;44
2017-05-11;3;5;13
2017-05-10;8;8;16
2017-05-09;18;8;68
