﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-07-26;1;1;1
2019-01-07;1;1;1
2018-11-24;1;1;2
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-03;1;1;1
2018-10-31;1;1;1
2018-10-22;1;1;1
2018-10-16;1;1;1
2018-10-10;2;2;2
2018-10-09;3;3;3
2018-10-08;4;4;4
2018-10-07;5;5;5
2018-10-06;2;2;2
2018-10-05;6;6;6
2018-10-04;78;77;114
2018-10-03;491;476;840
2018-10-02;630;609;1084
2018-10-01;3349;3251;5418
2018-09-30;5411;5425;9993
2018-09-29;410;403;759
2018-09-28;568;550;1010
2018-09-27;522;509;890
2018-09-26;761;739;1406
2018-09-25;768;735;1284
2018-09-24;767;749;1310
2018-09-23;2004;1936;3443
2018-09-22;882;859;1428
2018-09-21;2248;2222;4185
2018-09-20;981;955;1570
2018-09-19;1503;1471;2531
2018-09-18;748;722;1287
2018-09-17;848;832;1565
2018-09-16;784;762;1322
2018-09-15;622;615;1053
2018-09-14;981;960;1732
2018-09-13;1594;1576;2782
2018-09-12;786;767;1334
2018-09-11;742;711;1293
2018-09-10;549;541;882
2018-09-09;423;421;703
2018-09-08;579;566;938
2018-09-07;747;729;1187
2018-09-06;612;598;1019
2018-09-05;434;422;768
2018-09-04;310;302;524
2018-09-03;604;591;981
2018-09-02;359;355;702
2018-09-01;489;475;836
2018-08-31;704;700;1165
2018-08-30;503;490;909
2018-08-29;1027;1007;1816
2018-08-28;1341;1304;2215
2018-08-27;1517;1490;2600
2018-08-26;1212;1181;2029
2018-08-25;795;781;1451
2018-08-24;875;860;1515
2018-08-23;686;680;1214
2018-08-22;643;625;1101
2018-08-21;661;645;1192
2018-08-20;772;759;1251
2018-08-19;608;578;1096
2018-08-18;615;595;1051
2018-08-17;891;872;1458
2018-08-16;537;527;920
2018-08-15;411;405;763
2018-08-14;821;815;1420
2018-08-13;574;570;1067
2018-08-12;466;462;772
2018-08-11;321;316;569
2018-08-10;412;411;685
2018-08-09;476;465;838
2018-08-08;768;747;1309
2018-08-07;1130;1105;2006
2018-08-06;1296;1261;2128
2018-08-05;1049;1018;1920
2018-08-04;1070;1043;1797
2018-08-03;240;236;373
2018-08-02;896;867;1574
2018-08-01;951;937;1728
2018-07-31;857;843;1479
2018-07-30;765;757;1407
2018-07-29;468;466;771
2018-07-28;541;535;860
2018-07-27;659;641;1182
2018-07-26;435;427;798
2018-07-25;771;760;1394
2018-07-24;400;390;676
2018-07-23;542;529;973
2018-07-22;1114;1096;1908
2018-07-21;1917;1869;3648
2018-07-20;1586;1550;2836
2018-07-19;2052;2038;4278
2018-07-18;632;610;1141
2018-07-17;1280;1245;2347
2018-07-16;1215;1189;1923
2018-07-15;2297;2263;3727
2018-07-14;8401;8354;14215
2018-07-13;4499;4554;8063
2018-07-12;448;445;771
2018-07-11;581;569;1037
2018-07-10;148;148;250
2018-07-09;85;85;106
2018-07-08;18;18;62
2018-07-07;50;50;56
2018-07-06;28;28;73
2018-07-05;45;45;95
2018-07-04;64;64;74
2018-07-03;76;76;89
2018-07-02;82;84;135
2018-07-01;47;46;70
2018-06-30;94;93;148
2018-06-29;83;81;166
2018-06-28;108;110;176
2018-06-27;85;86;150
2018-06-26;74;73;168
2018-06-25;68;71;90
2018-06-24;76;76;147
2018-06-23;90;90;193
2018-06-22;102;100;236
2018-06-21;93;92;182
2018-06-20;76;73;171
2018-06-19;92;88;141
2018-06-18;118;116;179
2018-06-17;71;70;146
2018-06-16;62;61;101
2018-06-15;88;88;184
2018-06-14;107;105;234
2018-06-13;52;51;87
2018-06-12;96;96;190
2018-06-11;84;84;171
2018-06-10;81;81;143
2018-06-09;152;152;332
2018-06-08;52;52;159
2018-06-07;53;53;76
2018-06-06;81;81;151
2018-06-05;39;38;46
2018-06-04;35;35;37
2018-06-03;39;39;80
2018-06-02;45;45;55
2018-06-01;39;39;41
2018-05-31;28;28;65
2018-05-30;60;60;79
2018-05-29;53;53;77
2018-05-28;43;43;85
2018-05-27;41;41;47
2018-05-26;51;51;57
2018-05-25;62;62;105
2018-05-24;16;16;22
2018-05-23;14;15;20
2018-05-22;291;290;463
2018-05-21;36;36;41
2018-05-20;46;46;54
2018-05-19;38;38;81
2018-05-18;29;29;33
2018-05-17;67;67;83
2018-05-16;46;46;83
2018-05-15;35;34;44
2018-05-14;37;37;47
2018-05-13;42;42;62
2018-05-12;41;41;48
2018-05-11;41;41;57
2018-05-10;67;67;103
2018-05-09;21;21;54
2018-05-08;61;61;102
2018-05-07;43;43;87
2018-05-06;28;28;39
2018-05-05;33;33;47
2018-05-04;84;83;141
2018-05-03;100;99;147
2018-05-02;141;140;215
2018-05-01;159;156;278
2018-04-30;133;131;215
2018-04-29;151;148;276
2018-04-28;102;100;216
2018-04-27;147;148;286
2018-04-26;116;113;290
2018-04-25;160;160;360
2018-04-24;1060;1068;2242
2018-04-23;47;47;86
2018-04-22;43;43;123
2018-04-21;39;38;104
2018-04-20;37;37;100
2018-04-19;57;56;199
2018-04-18;14;15;49
2018-04-17;17;17;54
2018-04-16;18;18;42
2018-04-15;19;19;53
2018-04-14;25;25;58
2018-04-13;21;21;24
2018-04-12;16;16;19
2018-04-11;18;18;19
2018-04-10;19;19;21
2018-04-09;23;22;25
2018-04-08;24;25;28
2018-04-07;29;28;34
2018-04-06;59;59;94
2018-04-05;58;58;62
2018-04-04;50;50;61
2018-04-03;21;21;22
2018-04-02;2;2;2
2018-04-01;45;44;57
2018-03-31;88;89;130
2018-03-30;73;71;119
2018-03-29;79;79;105
2018-03-28;83;83;130
2018-03-27;47;47;66
2018-03-26;24;24;30
2018-03-25;23;24;33
2018-03-24;18;18;18
2018-03-23;10;10;11
2018-03-22;17;17;19
2018-03-21;22;22;26
2018-03-20;10;10;12
2018-03-19;15;15;17
2018-03-18;9;9;10
2018-03-17;19;18;22
2018-03-16;23;23;24
2018-03-15;30;30;41
2018-03-14;5;5;6
2018-03-13;18;18;20
2018-03-12;16;16;21
2018-03-11;18;18;21
2018-03-10;14;14;17
2018-03-09;25;25;36
2018-03-08;14;16;24
2018-03-07;23;23;26
2018-03-06;19;19;25
2018-03-05;21;21;25
2018-03-04;19;19;20
2018-03-03;12;12;14
2018-03-02;19;19;27
2018-03-01;28;28;42
2018-02-28;18;18;19
2018-02-27;38;38;42
2018-02-26;17;17;22
2018-02-25;13;13;13
2018-02-24;20;20;21
2018-02-23;30;30;31
2018-02-22;24;24;25
2018-02-21;13;13;18
2018-02-20;11;11;13
2018-02-19;26;26;31
2018-02-18;20;20;21
2018-02-17;13;13;14
2018-02-16;24;24;28
2018-02-15;9;9;10
2018-02-14;39;39;50
2018-02-13;23;23;25
2018-02-12;22;23;29
2018-02-11;54;54;58
2018-02-10;31;31;43
2018-02-09;7;7;8
2018-02-08;20;20;20
2018-02-07;16;16;23
2018-02-06;20;20;30
2018-02-05;19;19;22
2018-02-04;8;8;10
2018-02-03;19;19;22
2018-02-02;16;16;19
2018-02-01;23;23;26
2018-01-31;25;26;52
2018-01-30;29;29;30
2018-01-29;19;19;23
2018-01-28;18;18;20
2018-01-27;34;34;42
2018-01-26;22;22;25
2018-01-25;27;27;34
2018-01-24;22;22;29
2018-01-23;25;26;37
2018-01-22;28;28;47
2018-01-21;28;26;31
2018-01-20;25;25;31
2018-01-19;27;27;29
2018-01-18;34;32;39
2018-01-17;35;35;43
2018-01-16;32;32;47
2018-01-15;22;23;30
2018-01-14;34;34;46
2018-01-13;29;29;35
2018-01-12;29;29;36
2018-01-11;31;31;36
2018-01-10;23;23;32
2018-01-09;41;41;51
2018-01-08;27;27;39
2018-01-07;25;25;26
2018-01-06;18;18;22
2018-01-05;22;22;22
2018-01-04;30;30;31
2018-01-03;32;32;33
2018-01-02;30;30;48
2018-01-01;28;28;29
2017-12-31;25;25;29
2017-12-30;30;30;38
2017-12-29;37;37;44
2017-12-28;44;44;47
2017-12-27;49;49;69
2017-12-26;23;23;24
2017-12-25;23;23;27
2017-12-24;21;21;32
2017-12-23;36;36;41
2017-12-22;73;73;117
2017-12-21;28;27;37
2017-12-20;25;25;32
2017-12-19;39;38;51
2017-12-18;139;139;245
2017-12-17;94;94;150
2017-12-16;52;51;76
2017-12-15;32;32;43
2017-12-14;64;61;105
2017-12-13;28;28;38
2017-12-12;63;62;107
2017-12-11;42;42;51
2017-12-10;21;21;36
2017-12-09;35;35;45
2017-12-08;45;43;111
2017-12-07;38;39;117
2017-12-06;28;28;60
2017-12-05;41;41;47
2017-12-04;38;38;38
2017-12-03;61;61;70
2017-12-02;65;64;106
2017-12-01;53;53;60
2017-11-30;80;80;87
2017-11-29;70;70;77
2017-11-28;56;56;66
2017-11-27;59;59;63
2017-11-26;80;80;95
2017-11-25;69;69;82
2017-11-24;54;54;58
2017-11-23;46;46;58
2017-11-22;58;58;61
2017-11-21;58;58;61
2017-11-20;51;51;64
2017-11-19;67;67;74
2017-11-18;66;66;82
2017-11-17;50;50;59
2017-11-16;48;48;52
2017-11-15;72;72;87
2017-11-14;60;60;82
2017-11-13;101;101;144
2017-11-12;45;45;64
2017-11-11;58;58;75
2017-11-10;52;52;64
2017-11-09;37;37;74
2017-11-08;55;56;63
2017-11-07;103;103;156
2017-11-06;100;100;148
2017-11-05;54;54;71
2017-11-04;50;51;59
2017-11-03;44;44;62
2017-11-02;48;47;90
2017-11-01;129;125;234
2017-10-31;383;379;609
2017-10-30;306;307;502
2017-10-29;99;98;165
2017-10-28;102;100;251
2017-10-27;50;50;66
2017-10-26;44;42;51
2017-10-25;43;43;55
2017-10-24;48;48;67
2017-10-23;49;50;77
2017-10-22;54;54;84
2017-10-21;55;55;68
2017-10-20;50;50;54
2017-10-19;20;20;34
2017-10-18;63;62;90
2017-10-17;50;51;94
2017-10-16;66;67;102
2017-10-15;72;71;102
2017-10-14;56;56;99
2017-10-13;93;92;147
2017-10-12;58;57;85
2017-10-11;95;95;157
2017-10-10;96;97;198
2017-10-09;105;104;176
2017-10-08;119;118;186
2017-10-07;148;146;270
2017-10-06;128;128;287
2017-10-05;147;143;347
2017-10-04;186;179;420
2017-10-03;219;213;476
2017-10-02;325;315;719
2017-10-01;328;317;645
2017-09-30;332;321;690
2017-09-29;317;308;602
2017-09-28;285;269;592
2017-09-27;237;235;438
2017-09-26;390;378;675
2017-09-25;302;285;556
2017-09-24;575;558;986
2017-09-23;400;395;725
2017-09-22;407;399;704
2017-09-21;191;184;383
2017-09-20;137;139;336
2017-09-19;223;222;452
2017-09-18;177;173;368
2017-09-17;206;203;435
2017-09-16;152;148;320
2017-09-15;348;336;796
2017-09-14;322;313;734
2017-09-13;211;197;488
2017-09-12;307;291;644
2017-09-11;254;245;565
2017-09-10;817;808;1614
2017-09-09;297;285;644
2017-09-08;443;434;763
2017-09-07;363;349;685
2017-09-06;109;105;237
2017-09-05;109;107;264
2017-09-04;165;152;388
2017-09-03;198;185;459
2017-09-02;124;117;343
2017-09-01;164;161;485
2017-08-31;245;229;556
2017-08-30;318;309;726
2017-08-29;342;329;696
2017-08-28;739;712;1635
2017-08-27;620;604;1456
2017-08-26;567;547;1293
2017-08-25;627;608;1322
2017-08-24;587;568;1264
2017-08-23;398;381;919
2017-08-22;628;610;1269
2017-08-21;568;543;1298
2017-08-20;320;314;711
2017-08-19;72;68;224
2017-08-18;85;75;202
2017-08-17;86;79;220
2017-08-16;154;146;342
2017-08-15;155;145;337
2017-08-14;142;133;326
2017-08-13;110;103;325
2017-08-12;101;102;242
2017-08-11;107;108;256
2017-08-10;992;980;2276
2017-08-09;98;100;183
2017-08-08;85;84;207
2017-08-07;120;115;274
2017-08-06;234;223;582
2017-08-05;248;248;519
2017-08-04;114;112;217
2017-08-03;285;276;576
2017-08-02;617;602;1334
2017-08-01;131;125;360
2017-07-31;215;204;479
2017-07-30;622;599;1304
2017-07-29;1512;1523;3083
2017-07-28;1842;1837;3833
2017-07-27;2442;2398;4778
2017-07-26;984;959;1857
2017-07-25;1093;1043;2155
2017-07-24;1086;1050;1993
2017-07-23;4097;4096;9090
2017-07-22;3330;3335;7040
2017-07-21;1370;1371;2558
2017-07-20;6;6;15
