﻿Дата;Хосты;Посетители;Хиты
2024-03-26;1;1;1
2024-02-25;1;1;1
2024-01-23;1;1;1
2022-11-07;1;1;1
2021-08-24;1;1;1
2021-08-23;9;9;46
2021-08-22;7;7;11
2021-08-21;6;6;7
2021-08-20;4;4;38
2021-08-19;8;8;10
2021-08-18;4;4;4
2021-08-17;9;9;42
2021-08-16;8;8;9
2021-08-15;5;5;8
2021-08-14;6;6;40
2021-08-13;6;6;8
2021-08-12;3;3;4
2021-08-11;7;7;44
2021-08-10;7;7;12
2021-08-09;4;4;7
2021-08-08;8;9;49
2021-08-07;4;4;10
2021-08-06;5;5;6
2021-08-05;8;8;42
2021-08-04;6;6;8
2021-08-03;2;2;2
2021-08-02;8;7;54
2021-08-01;2;2;8
2021-07-31;5;5;10
2021-07-30;4;4;52
2021-07-29;4;4;4
2021-07-28;7;6;8
2021-07-27;5;5;54
2021-07-26;5;5;7
2021-07-25;4;5;13
2021-07-24;5;5;58
2021-07-23;3;3;8
2021-07-22;5;5;10
2021-07-21;6;6;61
2021-07-20;6;6;8
2021-07-19;5;4;8
2021-07-18;4;4;54
2021-07-17;4;4;6
2021-07-16;5;5;7
2021-07-15;6;6;45
2021-07-14;3;3;3
2021-07-13;9;8;14
2021-07-12;5;5;46
2021-07-11;3;3;8
2021-07-10;6;6;14
2021-07-09;5;5;51
2021-07-08;4;4;4
2021-07-07;7;6;12
2021-07-06;4;4;46
2021-07-05;3;3;5
2021-07-04;3;3;9
2021-07-03;5;5;38
2021-07-02;10;10;18
2021-07-01;4;5;11
2021-06-30;15;14;74
2021-06-29;15;14;44
2021-06-28;20;23;51
2021-06-27;2;2;5
2021-06-26;1;1;1
2021-06-25;10;10;17
2021-06-24;4;4;12
2021-06-23;4;4;14
2021-06-22;6;6;8
2021-06-21;3;4;6
2021-06-20;2;2;5
2021-06-19;1;1;3
