﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-08-02;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-05;2;2;2
2020-06-29;1;1;1
2020-06-26;2;2;2
2020-06-25;3;3;3
2020-06-24;1;1;1
2020-06-23;3;3;5
2020-06-22;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-09;2;2;2
2020-06-07;1;1;1
2020-06-02;2;2;2
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-22;1;1;1
2020-05-16;2;2;2
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-25;1;1;1
2020-03-12;1;1;1
2020-02-16;1;1;1
2019-12-27;3;3;3
2019-12-12;2;2;2
2019-10-19;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;2
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;1;1;1
2019-09-06;1;1;1
2019-08-26;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-20;2;2;2
2019-08-15;1;1;1
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-06-20;1;1;1
2019-06-08;1;1;1
2019-05-05;1;1;1
2019-04-13;2;2;2
2019-04-12;1;1;1
2019-04-11;2;2;2
2019-04-10;1;1;1
2019-03-28;1;1;3
2019-03-27;1;1;1
2019-03-26;3;3;3
2019-03-25;3;3;3
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-15;1;1;1
2019-03-12;1;1;2
2019-03-11;2;2;2
2019-02-14;2;2;2
2019-01-23;1;1;1
2019-01-08;2;2;2
2018-11-19;1;1;1
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;2;2;3
2018-11-08;1;1;1
2018-11-07;2;2;5
2018-11-06;2;2;3
2018-11-05;1;1;5
2018-11-04;1;1;2
2018-10-29;1;1;1
2018-10-02;2;2;3
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;2
2018-07-22;2;2;3
2018-07-21;1;1;3
2018-07-20;2;2;3
2018-07-19;1;1;1
2018-07-18;1;1;2
2018-07-17;1;1;3
2018-07-16;1;1;3
2018-07-15;1;1;2
2018-07-14;2;2;3
2018-07-11;1;1;1
2018-04-30;1;1;1
2018-04-28;1;1;1
2018-04-27;4;4;6
2018-04-26;4;4;13
2018-04-25;2;2;7
2018-04-24;2;2;2
2018-04-22;1;1;1
2018-02-03;1;1;1
2018-01-29;1;1;1
2018-01-27;2;2;3
2018-01-26;3;3;7
2018-01-25;4;4;9
2018-01-24;2;2;4
2018-01-23;2;2;2
2018-01-22;2;2;4
2018-01-11;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;3;3;6
2018-01-03;3;3;5
2018-01-02;4;4;10
2018-01-01;1;1;2
2017-12-31;2;2;4
2017-12-19;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;2
2017-12-12;3;3;5
2017-12-11;4;4;6
2017-12-10;2;2;4
2017-12-09;3;3;7
2017-12-03;28;28;149
2017-12-02;51;48;221
2017-12-01;42;41;238
2017-11-30;56;52;313
2017-11-29;52;46;170
2017-11-28;57;55;414
2017-11-27;42;38;203
2017-11-26;61;55;298
2017-11-25;48;44;253
2017-11-24;43;44;239
2017-11-23;51;49;410
2017-11-22;52;45;551
2017-11-21;65;64;279
2017-11-20;57;52;243
2017-11-19;47;45;232
2017-11-18;60;56;249
2017-11-17;47;47;211
2017-11-16;43;40;246
2017-11-15;46;45;162
2017-11-14;54;51;522
2017-11-13;52;50;457
2017-11-12;37;32;170
2017-11-11;44;41;230
2017-11-10;58;54;216
2017-11-09;48;42;141
2017-11-08;55;47;224
2017-11-07;45;37;145
2017-11-06;56;51;756
2017-11-05;70;65;238
2017-11-04;56;53;216
2017-11-03;65;54;399
2017-11-02;68;59;278
2017-11-01;71;69;294
2017-10-31;50;45;207
2017-10-30;55;56;210
2017-10-29;67;52;197
2017-10-28;59;58;272
2017-10-27;68;64;779
2017-10-26;45;44;180
2017-10-25;60;57;297
2017-10-24;58;48;186
2017-10-23;72;63;188
2017-10-22;72;69;819
2017-10-21;85;75;205
2017-10-20;77;75;303
2017-10-19;72;64;200
2017-10-18;96;93;301
2017-10-17;118;114;366
2017-10-16;119;113;677
2017-10-15;101;98;420
2017-10-14;127;122;438
2017-10-13;157;153;529
2017-10-12;97;96;264
2017-10-11;144;139;815
2017-10-10;143;135;357
2017-10-09;128;124;428
2017-10-08;120;110;669
2017-10-07;113;104;486
2017-10-06;49;45;124
2017-10-05;139;134;650
2017-10-04;119;115;335
2017-10-03;134;129;731
2017-10-02;148;148;461
2017-10-01;131;129;410
2017-09-30;138;135;399
2017-09-29;160;156;456
2017-09-28;137;133;502
2017-09-27;139;132;377
2017-09-26;178;176;554
2017-09-25;193;189;430
2017-09-24;131;123;1208
2017-09-23;179;181;755
2017-09-22;154;150;457
2017-09-21;165;162;488
2017-09-20;117;117;324
2017-09-19;187;189;393
2017-09-18;151;149;492
2017-09-17;179;169;1105
2017-09-16;195;193;475
2017-09-15;137;126;398
2017-09-14;126;124;672
2017-09-13;159;163;774
2017-09-12;176;177;624
2017-09-11;167;165;949
2017-09-10;140;139;433
2017-09-09;145;137;827
2017-09-08;174;176;643
2017-09-07;182;176;345
2017-09-06;10;9;31
