﻿Дата;Хосты;Посетители;Хиты
2024-04-24;1;1;1
2024-03-25;1;1;1
2024-03-05;1;1;1
2024-02-24;1;1;1
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-10;1;1;1
2024-01-23;1;1;1
2023-11-16;1;1;1
2022-11-10;1;1;1
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-01-28;1;1;1
2022-01-23;1;1;1
2021-11-12;1;1;1
2021-08-05;1;1;1
2021-06-12;1;1;1
2021-06-05;1;1;1
2021-04-24;1;1;1
2021-02-26;1;1;1
2021-02-21;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-10-30;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-25;1;1;1
2020-08-23;1;1;1
2020-07-20;1;1;1
2020-07-13;1;1;2
2020-07-12;1;1;2
2020-07-10;1;1;4
2020-07-08;2;2;3
2020-07-06;2;2;3
2020-07-04;1;1;2
2020-07-03;2;2;2
2020-06-30;1;1;1
2020-06-29;1;1;2
2020-06-28;1;1;2
2020-06-27;1;1;2
2020-06-26;2;2;3
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-23;2;2;2
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-19;1;1;1
2020-06-18;2;2;2
2020-06-17;2;2;3
2020-06-16;4;4;4
2020-06-15;2;2;3
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-11;1;1;2
2020-06-10;3;3;4
2020-06-09;2;2;2
2020-06-08;5;5;7
2020-06-07;2;2;2
2020-06-06;1;1;2
2020-06-05;2;2;2
2020-06-04;4;4;7
2020-06-03;9;6;14
2020-06-02;7;6;9
2020-06-01;13;12;22
2020-05-31;778;779;975
2020-05-30;552;551;869
2020-05-29;539;536;724
2020-05-28;586;588;730
2020-05-27;957;959;1153
2020-05-26;2030;2030;2294
2020-05-25;2451;2450;2820
2020-05-24;1671;1669;2001
2020-05-23;1863;1865;2226
2020-05-22;2115;2110;2326
2020-05-21;3726;3722;4097
2020-05-20;1070;1069;1320
2020-05-19;2172;2174;2537
2020-05-18;3485;3488;4035
2020-05-17;838;836;1063
2020-05-16;1335;1336;1601
2020-05-15;2747;2736;3186
2020-05-14;532;530;677
2020-05-13;421;420;645
2020-05-12;632;633;855
2020-05-11;535;534;657
2020-05-10;510;509;651
2020-05-09;414;414;480
2020-05-08;388;387;518
2020-05-07;529;527;700
2020-05-06;683;678;872
2020-05-05;626;626;765
2020-05-04;610;608;1272
2020-05-03;497;497;664
2020-05-02;415;413;519
2020-05-01;528;528;739
2020-04-30;553;551;733
2020-04-29;552;551;671
2020-04-28;612;608;727
2020-04-27;807;802;954
2020-04-26;601;597;773
2020-04-25;507;505;689
2020-04-24;492;486;565
2020-04-23;536;533;695
2020-04-22;642;644;778
2020-04-21;751;753;875
2020-04-20;829;829;1015
2020-04-19;901;899;1060
2020-04-18;423;423;517
2020-04-17;576;577;715
2020-04-16;434;434;554
2020-04-15;656;657;807
2020-04-14;470;469;628
2020-04-13;725;739;894
2020-04-12;613;612;739
2020-04-11;678;682;882
2020-04-10;715;716;851
2020-04-09;787;782;887
2020-04-08;970;969;1259
2020-04-07;865;863;1080
2020-04-06;1183;1180;1331
2020-04-05;733;731;898
2020-04-04;1048;1045;1230
2020-04-03;911;910;1056
2020-04-02;1291;1289;1535
2020-04-01;5152;5164;5655
2020-03-31;4727;4732;5133
2020-03-30;1298;1295;1454
2020-03-29;1011;1008;1107
2020-03-28;1132;1134;1387
2020-03-27;1087;1085;1266
2020-03-26;1069;1063;1166
2020-03-25;957;954;1147
2020-03-24;1317;1319;1516
2020-03-23;1522;1515;1681
2020-03-22;770;770;953
2020-03-21;1017;1010;1268
2020-03-20;3854;3864;4221
2020-03-19;2506;2503;2736
2020-03-18;948;944;1160
2020-03-17;937;936;1076
2020-03-16;1025;1021;1217
2020-03-15;946;943;1040
2020-03-14;812;807;929
2020-03-13;1282;1282;1427
2020-03-12;993;990;1154
2020-03-11;1070;1065;1280
2020-03-10;1306;1304;1539
2020-03-09;955;948;1256
2020-03-08;1502;1500;1713
2020-03-07;1860;1854;2158
2020-03-06;1057;1056;1184
2020-03-05;1519;1520;1730
2020-03-04;1793;1792;2145
2020-03-03;1538;1538;1736
2020-03-02;1655;1651;1873
2020-03-01;1512;1511;1700
2020-02-29;1309;1308;1476
2020-02-28;1508;1511;1735
2020-02-27;1331;1329;1565
2020-02-26;617;613;718
2020-02-25;525;523;638
2020-02-24;555;550;664
2020-02-23;553;556;668
2020-02-22;515;512;678
2020-02-21;1043;1046;1225
2020-02-20;2247;2244;2432
2020-02-19;3296;3295;3548
2020-02-18;2661;2656;2855
2020-02-17;6009;6020;6425
2020-02-16;3817;3813;4125
2020-02-15;2758;2759;3058
2020-02-14;3036;3032;3318
2020-02-13;1837;1837;2085
2020-02-12;3709;3712;4057
2020-02-11;3630;3629;3972
2020-02-10;5713;5723;6211
2020-02-09;4448;4451;4823
2020-02-08;326;325;353
