﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2022-11-13;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-02-26;1;1;1
2019-02-23;1;1;9
2019-02-22;4;4;19
2019-02-14;4;4;20
2019-02-05;3;3;19
2019-02-04;1;4;4
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-28;2;2;17
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-20;2;2;17
2019-01-19;2;2;3
2019-01-14;1;1;19
2019-01-12;2;2;17
2019-01-09;3;3;6
2019-01-05;2;2;15
2019-01-03;1;1;4
2018-12-29;2;2;18
2018-12-26;3;3;36
2018-12-24;1;1;3
2018-12-23;1;1;1
2018-12-21;2;2;16
2018-12-17;2;2;3
2018-12-14;2;2;18
2018-12-13;1;1;3
2018-12-12;1;1;1
2018-12-08;1;1;1
2018-12-06;2;2;17
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;2;2;16
2018-11-27;1;1;1
2018-11-26;1;1;7
2018-11-22;3;3;17
2018-11-20;3;3;4
2018-11-19;1;1;1
2018-11-18;1;1;5
2018-11-15;3;3;18
2018-11-13;3;3;3
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-08;2;2;17
2018-11-06;1;1;6
2018-11-02;1;1;1
2018-10-31;2;2;14
2018-10-26;1;1;1
2018-10-24;2;2;17
2018-10-23;1;1;1
2018-10-19;1;1;1
2018-10-17;2;2;16
2018-10-13;2;2;2
2018-10-10;4;4;19
2018-10-04;1;1;3
2018-10-03;3;3;18
2018-10-02;4;4;4
2018-09-26;2;2;16
2018-09-25;1;1;1
2018-09-24;1;1;2
2018-09-23;1;1;1
2018-09-18;2;2;16
2018-09-11;2;2;14
2018-09-10;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;6
2018-09-04;3;3;17
2018-08-27;4;4;18
2018-08-25;2;2;20
2018-08-20;2;2;20
2018-08-18;1;1;1
2018-08-14;1;1;1
2018-08-13;2;2;18
2018-08-06;2;2;18
2018-08-05;1;1;4
2018-08-03;1;1;1
2018-08-01;1;1;4
2018-07-30;2;2;17
2018-07-28;1;1;1
2018-07-27;1;1;2
2018-07-26;3;3;8
2018-07-25;1;1;1
2018-07-23;3;3;20
2018-07-21;2;2;3
2018-07-18;1;1;1
2018-07-15;2;2;18
2018-07-14;2;2;2
2018-07-11;1;1;3
2018-07-08;2;2;19
2018-07-07;2;2;4
2018-07-03;2;2;10
2018-07-01;2;2;19
2018-06-30;2;2;6
2018-06-29;1;1;1
2018-06-24;2;2;18
2018-06-23;1;1;4
2018-06-20;1;1;2
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-16;2;2;16
2018-06-14;1;1;1
2018-06-10;1;1;1
2018-06-09;3;4;28
2018-06-08;1;1;1
2018-06-05;1;1;14
2018-06-03;1;1;1
2018-06-02;2;2;19
2018-05-26;4;4;21
2018-05-25;1;1;1
2018-05-24;1;2;3
2018-05-21;1;1;1
2018-05-18;3;3;16
2018-05-10;1;1;2
2018-05-09;1;1;18
2018-05-04;1;1;1
2018-05-03;3;3;20
2018-05-01;1;1;1
2018-04-30;1;1;2
2018-04-26;2;2;15
2018-04-25;1;1;2
2018-04-21;1;1;2
2018-04-19;2;2;20
2018-04-18;1;1;1
2018-04-11;3;3;20
2018-04-04;3;3;21
2018-04-02;2;2;2
2018-03-31;4;4;5
2018-03-28;2;2;18
2018-03-26;1;1;5
