﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-07;1;1;4
2019-05-16;80;80;188
2019-05-15;566;561;951
2019-05-14;636;621;1000
2019-05-13;589;596;956
2019-05-12;635;651;1178
2019-05-11;571;579;1075
2019-05-10;582;582;1004
2019-05-09;523;523;856
2019-05-08;624;625;996
2019-05-07;605;593;1029
2019-05-06;701;698;1279
2019-05-05;1127;1154;1943
2019-05-04;1039;1061;1712
2019-05-03;1065;1063;1803
2019-05-02;1098;1094;1847
2019-05-01;1219;1214;1905
2019-04-30;1228;1223;2172
2019-04-29;1045;1045;1698
2019-04-28;1181;1196;2224
2019-04-27;1152;1163;1802
2019-04-26;1018;1008;1627
2019-04-25;810;807;1402
2019-04-24;860;854;1375
2019-04-23;835;838;1305
2019-04-22;801;827;1216
2019-04-21;1004;1016;1721
2019-04-20;916;920;1792
2019-04-19;898;896;1350
2019-04-18;841;841;1295
2019-04-17;838;839;1325
2019-04-16;826;828;1284
2019-04-15;751;756;1192
2019-04-14;1007;1017;1584
2019-04-13;900;912;1663
2019-04-12;901;899;1399
2019-04-11;764;770;1234
2019-04-10;787;784;1224
2019-04-09;769;768;1256
2019-04-08;768;771;1145
2019-04-07;1021;1021;1618
2019-04-06;901;905;1833
2019-04-05;800;804;1609
2019-04-04;704;701;1325
2019-04-03;304;305;683
2019-04-02;96;93;133
2019-04-01;630;631;1078
2019-03-31;860;865;1750
2019-03-30;895;896;1860
2019-03-29;679;678;1280
2019-03-28;771;767;1341
2019-03-27;725;715;1376
2019-03-26;727;732;1484
2019-03-25;774;772;1482
2019-03-24;885;882;1705
2019-03-23;940;940;1681
2019-03-22;842;833;1578
2019-03-21;770;762;1563
2019-03-20;686;685;1387
2019-03-19;678;675;1304
2019-03-18;679;675;1266
2019-03-17;777;775;1618
2019-03-16;871;873;1579
2019-03-15;786;786;1378
2019-03-14;711;704;1266
2019-03-13;661;656;1170
2019-03-12;605;603;1188
2019-03-11;634;635;1140
2019-03-10;747;742;1393
2019-03-09;736;733;1341
2019-03-08;716;715;1267
2019-03-07;745;736;1427
2019-03-06;703;695;1345
2019-03-05;628;632;1296
2019-03-04;650;651;1168
2019-03-03;803;797;1465
2019-03-02;603;608;1229
2019-03-01;373;374;779
2019-02-28;13;14;91
2019-02-27;8;10;114
2019-02-26;9;11;166
2019-02-25;11;13;41
2019-02-24;5;5;35
2019-02-23;8;10;191
2019-02-22;10;13;186
