﻿Дата;Хосты;Посетители;Хиты
2023-04-15;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-05-31;1;1;1
2021-09-21;1;1;1
2021-07-21;4;4;8
2021-07-06;3;3;6
2021-05-21;1;1;1
2021-03-12;1;1;1
2020-09-24;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-16;1;1;4
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;293;358;5979
2020-08-03;469;674;10869
2020-08-02;460;616;9937
2020-08-01;526;783;12290
2020-07-31;573;889;13835
2020-07-30;520;784;12467
2020-07-29;546;821;12915
2020-07-28;483;702;10816
2020-07-27;505;714;10645
2020-07-26;191;212;3409
2020-07-25;464;667;10638
2020-07-24;470;692;10952
2020-07-23;452;673;10538
2020-07-22;471;707;11141
2020-07-21;589;681;6726
2020-07-20;963;1167;11524
2020-07-19;484;704;11096
2020-07-18;505;726;11096
2020-07-17;346;455;7253
2020-07-16;348;487;7409
2020-07-15;329;412;6750
2020-07-14;411;572;9258
2020-07-13;338;462;7532
2020-07-12;177;205;3496
2020-07-11;2;2;2
2020-06-19;3;4;4
2020-06-06;2;2;2
2020-04-02;6;35;104
2020-03-31;4;4;4
2020-03-30;5;5;6
2020-03-28;2;2;2
2020-03-27;3;3;3
2020-03-22;2;2;2
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-01-18;3;3;7
2020-01-17;2;2;12
2020-01-16;4;4;12
2020-01-15;3;3;12
2020-01-14;3;3;14
2020-01-13;2;2;13
2020-01-12;3;3;16
2020-01-11;4;4;14
2020-01-10;3;3;14
2020-01-09;4;4;9
2020-01-08;3;3;5
2020-01-07;2;2;3
2020-01-06;1;1;1
2020-01-04;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;3;3;3
2019-12-02;2;2;2
2019-12-01;2;2;4
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;2;2;2
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-23;1;1;2
2019-11-22;1;1;1
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;3;3;6
2019-11-14;2;2;6
2019-11-13;3;3;9
2019-11-12;3;3;7
2019-11-11;4;4;8
2019-11-10;4;4;8
2019-11-09;3;3;10
2019-11-08;2;2;10
2019-11-07;4;4;9
2019-11-06;3;3;7
2019-11-05;4;4;9
2019-11-04;4;4;12
2019-11-03;3;3;13
2019-11-02;4;4;13
2019-11-01;3;3;12
2019-10-31;2;2;17
2019-10-30;3;3;19
2019-10-29;5;5;25
2019-10-28;6;6;30
2019-10-27;5;5;27
2019-10-26;7;7;24
2019-10-25;6;6;88
2019-10-24;4;4;18
2019-10-23;7;7;22
2019-10-22;4;4;13
2019-10-21;5;5;11
2019-10-20;2;2;5
2019-10-19;2;2;3
2019-10-18;1;1;2
2019-10-17;2;2;2
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-12;2;2;2
2019-10-11;1;1;1
2019-10-06;1;1;1
2019-10-05;2;2;2
2019-09-28;1;1;2
2019-09-26;2;2;4
2019-09-24;2;2;2
2019-09-22;3;3;3
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-09-17;2;2;5
2019-09-16;2;2;5
2019-09-15;6;6;10
2019-09-14;4;4;13
2019-09-13;2;2;18
2019-09-12;3;3;15
2019-09-11;2;2;16
2019-09-10;4;4;22
2019-09-09;6;6;29
2019-09-08;4;4;24
2019-09-07;3;3;19
2019-09-06;5;5;38
2019-09-05;4;4;29
2019-09-04;4;4;31
2019-09-03;8;8;24
2019-09-02;8;8;35
2019-09-01;4;4;46
2019-08-31;3;3;74
2019-08-30;7;7;46
2019-08-29;11;11;72
2019-08-28;8;8;40
2019-08-27;7;7;75
2019-08-26;6;6;71
2019-08-25;4;4;63
2019-08-24;3;3;37
2019-08-23;4;4;14
2019-08-22;5;5;20
2019-08-21;2;2;10
2019-08-20;1;1;6
2019-08-19;3;3;12
2019-08-18;1;1;7
2019-08-17;2;2;7
2019-08-16;2;2;7
2019-08-15;2;2;7
2019-08-14;1;1;5
2019-08-13;2;2;6
2019-08-12;71;74;130
2019-08-11;160;163;250
2019-08-10;294;502;3563
2019-08-09;315;336;1063
2019-08-08;199;204;319
2019-08-07;273;282;483
2019-08-06;243;249;387
2019-08-05;185;198;316
2019-08-04;187;192;317
2019-08-03;197;291;512
2019-08-02;225;299;543
2019-08-01;234;243;385
2019-07-31;337;349;710
2019-07-30;230;237;352
2019-07-29;233;246;395
2019-07-28;219;231;420
2019-07-27;300;311;1058
2019-07-26;316;322;497
2019-07-25;337;550;1913
2019-07-24;259;267;490
2019-07-23;285;291;565
2019-07-22;228;234;859
2019-07-21;180;178;333
2019-07-20;183;191;320
2019-07-19;182;193;331
2019-07-18;171;191;284
2019-07-17;198;205;340
2019-07-16;252;262;458
2019-07-15;246;458;1574
2019-07-14;178;187;283
2019-07-13;222;233;407
2019-07-12;280;288;959
2019-07-11;271;290;545
2019-07-10;258;269;470
2019-07-09;262;270;466
2019-07-08;321;537;1635
2019-07-07;206;221;374
2019-07-06;299;327;563
2019-07-05;333;359;1063
2019-07-04;268;278;409
2019-07-03;346;357;568
2019-07-02;334;350;527
2019-07-01;375;606;1991
2019-06-30;326;340;548
2019-06-29;265;273;450
2019-06-28;398;407;1130
2019-06-27;311;325;482
2019-06-26;315;326;498
2019-06-25;311;318;497
2019-06-24;406;623;1853
2019-06-23;298;308;446
2019-06-22;660;675;1023
2019-06-21;678;696;1629
2019-06-20;653;665;1019
2019-06-19;665;673;1033
2019-06-18;632;650;987
2019-06-17;631;647;957
2019-06-16;555;779;2076
2019-06-15;572;593;879
2019-06-14;626;648;1586
2019-06-13;525;538;850
2019-06-12;438;447;660
2019-06-11;438;450;674
2019-06-10;515;533;888
2019-06-09;489;711;2225
2019-06-08;525;538;873
2019-06-07;662;673;1075
2019-06-06;720;749;1610
2019-06-05;631;642;956
2019-06-04;678;698;1158
2019-06-03;767;788;1209
2019-06-02;864;1095;2798
2019-06-01;691;709;1135
2019-05-31;870;905;1438
2019-05-30;1044;1072;2024
2019-05-29;1126;1168;1931
2019-05-28;1147;1211;1928
2019-05-27;1175;1218;2085
2019-05-26;1122;1378;3411
2019-05-25;824;844;1462
2019-05-24;895;919;1427
2019-05-23;993;1029;1838
2019-05-22;1071;1098;2277
2019-05-21;706;726;1265
2019-05-20;538;554;901
2019-05-19;368;371;586
2019-05-18;257;261;385
2019-05-17;375;552;1891
2019-05-16;242;248;430
2019-05-15;364;373;1235
2019-05-14;219;220;359
2019-05-13;187;189;327
2019-05-12;184;184;312
2019-05-11;268;270;539
2019-05-10;353;550;1949
2019-05-09;173;172;391
2019-05-08;345;352;1223
2019-05-07;399;400;685
2019-05-06;1524;1538;2441
2019-05-05;2223;2254;3476
2019-05-04;2187;2203;3369
2019-05-03;2105;2338;4496
2019-05-02;2024;2043;3100
2019-05-01;1994;2033;3237
2019-04-30;1647;1667;2612
2019-04-29;1714;1740;3138
2019-04-28;1619;1643;2517
2019-04-27;810;822;1408
2019-04-26;426;432;672
2019-04-25;538;545;897
2019-04-24;144;145;499
2019-04-23;367;368;591
2019-04-22;708;709;996
2019-04-21;609;609;907
2019-04-20;620;623;1340
2019-04-19;473;474;715
2019-04-18;435;436;707
2019-04-17;377;377;745
2019-04-16;483;482;903
2019-04-15;532;533;1012
2019-04-14;425;424;670
2019-04-13;556;558;959
2019-04-12;586;594;1498
2019-04-11;385;383;638
2019-04-10;357;356;571
2019-04-09;351;351;588
2019-04-08;316;314;519
2019-04-07;149;151;554
2019-04-06;51;51;123
2019-04-05;107;107;238
2019-04-04;174;181;1025
2019-04-03;108;107;260
2019-04-02;93;97;236
2019-04-01;157;157;282
2019-03-31;202;205;626
2019-03-30;150;150;346
2019-03-29;139;141;300
2019-03-28;726;742;2172
2019-03-27;768;771;1650
2019-03-26;639;659;1208
2019-03-25;804;819;1325
2019-03-24;936;961;2205
2019-03-23;855;876;1566
2019-03-22;682;698;1348
2019-03-21;663;675;1486
2019-03-20;1717;1793;5706
2019-03-19;2610;2680;4645
2019-03-18;2273;2344;3803
2019-03-17;1632;1674;2687
2019-03-16;2199;2258;4413
2019-03-15;2131;2181;3765
2019-03-14;2003;2072;3298
2019-03-13;5273;5421;9364
2019-03-12;14755;15288;24916
2019-03-11;5058;5226;7980
2019-03-10;1510;1537;2210
2019-03-09;1281;1315;2574
2019-03-08;1249;1277;1874
2019-03-07;1365;1389;2219
2019-03-06;1309;1324;2458
2019-03-05;2116;2134;3391
2019-03-04;2368;2380;3288
2019-03-03;2966;2983;4153
2019-03-02;6639;6665;9851
2019-03-01;4050;4065;5953
2019-02-28;3496;3491;4841
2019-02-27;2889;2886;4250
2019-02-26;1630;1632;2469
2019-02-25;3872;3872;5637
2019-02-24;1442;1436;1985
2019-02-23;958;960;1289
2019-02-22;1306;1312;1877
2019-02-21;2601;2664;4038
2019-02-20;2376;2415;3641
2019-02-19;2072;2101;3000
2019-02-18;2142;2161;3155
2019-02-17;4126;4233;6774
2019-02-16;4357;4468;7873
2019-02-15;2840;2885;5173
2019-02-14;1957;1965;3343
2019-02-13;1705;1705;2932
2019-02-12;1752;1762;2877
2019-02-11;1458;1457;2072
2019-02-10;852;849;1270
2019-02-09;1100;1101;1742
2019-02-08;1071;1069;1578
2019-02-07;1077;1079;1481
2019-02-06;1252;1252;1924
2019-02-05;1230;1233;2119
2019-02-04;876;1350;1928
2019-02-03;954;1298;1825
2019-02-02;1029;1032;1372
2019-02-01;1052;1051;1576
2019-01-31;1069;1069;1438
2019-01-30;758;773;1126
