﻿Дата;Хосты;Посетители;Хиты
2022-11-12;2;2;2
2017-12-07;1;1;1
2017-12-02;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-20;2;2;2
2017-11-05;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;3
2017-10-27;1;1;1
2017-10-25;1;1;6
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-06;3;3;3
2017-10-03;1;1;1
2017-09-22;2;2;2
2017-09-10;1;1;2
2017-09-08;1;3;3
2017-09-01;3;3;5
2017-08-31;2;2;2
2017-08-27;1;1;1
2017-08-23;3;3;4
2017-08-21;2;2;2
2017-08-18;1;1;1
2017-08-17;2;2;3
2017-08-14;2;2;2
2017-08-10;1;1;3
2017-08-04;1;1;1
2017-08-03;6;6;7
2017-08-02;3;3;3
2017-07-31;3;3;8
2017-07-30;5;5;8
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;3;3;3
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;4;4;4
2017-07-13;4;4;4
2017-07-12;4;4;4
2017-07-11;5;5;5
2017-07-10;5;5;5
2017-07-09;8;8;8
2017-07-08;10;10;10
2017-07-07;12;12;12
2017-07-06;6;6;6
2017-07-05;10;10;12
2017-07-04;8;8;9
2017-07-03;8;8;11
2017-07-02;12;12;16
2017-07-01;9;9;10
2017-06-30;8;8;9
2017-06-29;14;14;15
2017-06-28;5;5;5
2017-06-27;6;6;6
2017-06-26;3;3;3
2017-06-25;4;4;4
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-19;1;1;1
2017-06-16;1;1;1
2017-06-14;2;2;2
2017-06-11;1;1;1
2017-06-06;1;1;1
2017-06-04;6;6;8
2017-06-03;2;2;2
2017-06-02;2;2;5
2017-06-01;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;2
2017-05-28;4;4;4
2017-05-26;1;1;1
2017-05-24;1;2;3
2017-05-22;3;3;4
2017-05-21;3;3;4
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-05;1;1;1
2017-05-03;2;2;2
2017-05-02;3;3;3
2017-05-01;6;6;6
2017-04-26;2;2;2
2017-04-21;2;2;2
2017-04-17;2;2;2
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-10;2;2;2
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-27;3;3;3
2017-03-25;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-22;1;1;2
2017-01-18;1;1;1
2017-01-15;1;1;1
2017-01-11;2;2;2
2017-01-04;1;1;2
2017-01-03;2;2;2
2016-12-30;1;1;1
2016-12-22;1;1;1
2016-12-21;4;4;6
2016-12-18;1;1;1
2016-12-10;1;1;2
2016-12-05;3;3;6
2016-11-30;1;1;2
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-11;1;1;2
2016-11-08;1;1;1
2016-11-01;1;1;1
2016-10-27;2;2;2
2016-10-23;2;2;5
2016-10-20;2;2;2
2016-10-14;1;1;1
2016-10-13;1;1;3
2016-10-06;1;1;1
2016-10-03;1;1;1
2016-09-25;1;1;1
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-14;2;2;2
2016-09-11;1;1;1
2016-09-04;1;1;1
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-21;1;1;1
2016-08-14;1;1;1
2016-08-07;1;1;1
2016-07-31;1;1;1
2016-07-30;1;1;3
2016-07-10;1;1;4
2016-07-03;2;2;2
2016-06-29;1;1;1
2016-06-27;1;1;2
2016-06-26;1;1;2
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;2;2;3
2016-06-21;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-06-02;1;1;1
2016-05-26;1;1;2
2016-05-21;1;1;1
2016-05-17;2;2;2
2016-05-16;1;1;1
2016-05-12;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-05;1;1;1
2016-04-23;1;1;2
2016-04-21;2;2;4
2016-04-20;1;1;1
2016-04-19;2;2;2
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-12;2;1;2
2016-04-11;3;2;3
2016-04-10;2;2;2
2016-04-07;2;2;5
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-13;1;1;2
2016-03-12;2;2;2
2016-03-06;2;2;2
2016-03-04;1;1;1
2016-03-02;1;1;8
2016-03-01;1;1;1
2016-02-29;1;1;4
2016-02-28;1;1;2
2016-02-27;2;2;3
2016-02-26;1;1;2
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-18;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-15;2;1;11
2016-02-14;1;1;2
2016-02-13;1;1;1
2016-02-05;1;1;1
2016-02-04;2;2;2
2016-02-03;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;6
2016-01-28;1;1;3
2016-01-26;2;2;3
2016-01-22;1;1;1
2016-01-21;3;3;3
2016-01-20;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-09;1;1;2
2016-01-06;1;1;1
2016-01-03;1;1;1
2015-12-31;2;2;2
2015-12-28;1;1;1
2015-12-20;2;2;2
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-13;1;1;1
2015-12-12;2;2;2
2015-12-03;1;1;2
2015-11-29;1;1;1
2015-11-28;1;1;1
2015-11-25;1;1;1
2015-11-23;1;1;1
2015-11-22;2;2;2
2015-11-20;1;1;1
2015-11-14;1;1;2
2015-11-13;1;1;1
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-10-28;1;1;2
2015-10-27;1;1;1
2015-10-25;3;3;8
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-13;1;1;1
2015-10-11;1;1;1
2015-10-09;2;2;6
2015-09-27;2;2;4
2015-09-25;2;2;4
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;2;1;2
2015-09-18;1;1;1
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;1;2;8
2015-09-06;1;1;1
2015-09-01;1;1;1
2015-08-30;1;1;1
2015-08-25;1;1;3
2015-08-17;1;1;2
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-06;1;1;1
2015-08-02;1;1;1
2015-07-29;1;1;1
2015-07-26;1;1;3
2015-07-20;1;1;2
2015-07-16;1;1;1
2015-07-05;1;1;1
2015-06-22;1;1;1
2015-06-21;1;1;2
2015-06-18;1;1;1
2015-06-14;1;1;1
2015-06-11;1;1;2
2015-06-09;1;1;2
2015-06-07;1;1;1
2015-06-03;1;1;1
2015-05-29;3;3;8
2015-05-28;1;1;1
2015-05-26;1;1;1
2015-05-24;2;2;2
2015-05-23;1;1;1
2015-05-20;1;1;1
2015-05-16;1;1;1
2015-05-14;2;2;2
2015-05-10;1;1;1
2015-05-04;1;1;2
2015-04-22;1;1;1
2015-04-21;1;1;6
2015-04-19;1;1;1
2015-04-15;2;2;2
2015-04-12;1;1;1
2015-04-05;1;1;1
2015-03-21;1;1;2
2015-03-20;1;1;1
2015-03-15;2;2;2
2015-03-12;1;1;2
2015-03-01;1;1;1
2015-02-28;1;1;1
2015-02-26;2;2;2
2015-02-25;1;1;1
2015-02-23;1;1;3
2015-02-20;1;1;3
2015-02-17;1;1;1
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-11;1;1;1
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-02-02;1;1;2
2015-01-30;1;1;1
2015-01-27;2;2;2
2015-01-22;1;1;1
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-13;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;1
2015-01-04;1;1;1
2015-01-03;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-23;2;2;2
2014-12-22;1;1;1
2014-12-21;1;1;2
2014-12-09;1;1;1
2014-11-30;1;1;1
2014-11-23;1;1;1
2014-11-19;2;2;2
2014-11-16;1;1;1
2014-11-12;1;1;1
2014-11-07;1;1;1
2014-11-05;1;1;1
2014-10-29;1;1;2
2014-10-26;1;1;1
2014-10-25;1;1;1
2014-10-24;1;1;1
2014-10-12;1;1;1
2014-09-28;1;1;2
2014-09-17;1;1;1
2014-09-07;2;2;3
2014-09-06;1;1;1
2014-09-05;1;1;1
2014-09-01;1;1;2
2014-08-31;1;1;1
2014-08-29;2;2;4
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-15;1;1;1
2014-08-06;12;13;17
2014-08-03;1;1;1
2014-08-01;2;2;2
2014-07-31;1;1;1
2014-07-21;1;1;1
2014-07-15;1;1;1
2014-07-14;2;2;2
2014-07-08;1;1;1
2014-07-06;1;1;5
2014-06-16;1;1;1
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-06-06;1;1;2
2014-06-05;1;1;1
2014-05-11;1;1;1
2014-05-10;2;1;5
2014-05-01;3;3;3
2014-04-26;1;1;1
2014-04-23;1;1;1
2014-04-14;1;1;1
2014-04-13;1;1;2
2014-04-12;1;1;1
2014-04-07;1;1;1
2014-04-06;1;1;2
2014-04-04;1;1;1
2014-04-02;1;1;1
2014-03-28;2;1;2
2014-03-27;1;1;1
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-16;2;2;4
2014-03-11;1;1;2
2014-03-10;1;1;2
2014-03-09;1;1;1
2014-03-08;1;1;1
2014-03-07;1;1;1
2014-03-04;1;1;1
2014-03-02;1;1;3
2014-02-28;1;1;1
2014-02-24;2;2;2
2014-02-23;1;1;1
2014-02-20;1;1;1
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-16;1;1;1
2014-02-09;2;2;2
2014-02-08;1;1;4
2014-02-04;1;1;4
2014-02-02;1;1;3
2014-02-01;1;1;2
2014-01-25;1;1;1
2014-01-19;1;1;1
2014-01-18;1;1;1
2014-01-16;1;1;1
2014-01-14;1;1;1
2014-01-09;1;1;1
2014-01-08;1;1;1
2014-01-03;1;1;1
2014-01-02;2;2;4
2013-12-27;1;1;1
2013-12-26;2;2;2
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-20;1;1;1
2013-12-07;1;1;1
2013-12-06;1;1;1
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-30;1;1;1
2013-11-24;2;2;2
2013-11-21;1;1;1
2013-11-19;1;1;1
2013-11-13;1;1;1
2013-11-11;1;1;1
2013-11-03;1;1;1
2013-10-29;1;1;1
2013-10-27;1;1;1
2013-10-25;1;1;4
2013-10-24;1;1;1
2013-10-23;1;1;1
2013-10-18;2;2;3
2013-10-14;1;1;7
2013-10-12;2;2;3
2013-10-04;1;1;1
2013-10-01;2;2;2
2013-09-29;1;1;1
2013-09-22;1;1;2
2013-09-18;2;2;2
2013-09-14;1;1;3
2013-09-12;1;1;2
2013-09-11;2;2;2
2013-09-08;1;1;1
2013-09-03;1;1;2
2013-09-02;1;1;1
2013-09-01;1;1;1
2013-08-29;2;2;2
2013-08-28;1;1;1
2013-08-25;1;1;1
2013-08-20;1;1;1
2013-08-04;1;1;1
2013-07-24;2;2;3
2013-07-20;1;1;1
2013-07-19;1;1;1
2013-07-18;1;1;1
2013-07-16;1;1;2
2013-07-12;1;1;1
2013-07-08;1;1;2
2013-07-07;1;1;1
2013-07-06;1;1;1
2013-07-04;1;1;10
2013-07-02;1;1;1
2013-06-27;3;3;5
2013-06-26;4;4;4
2013-06-25;11;11;15
2013-06-24;8;8;10
2013-06-23;16;16;36
2013-06-22;5;5;7
2013-06-21;3;3;3
2013-06-20;10;10;12
2013-06-19;10;10;13
2013-06-18;18;18;25
2013-06-17;9;9;10
2013-06-16;5;5;10
2013-06-15;3;3;3
2013-06-14;9;9;12
2013-06-13;7;7;7
2013-06-12;9;9;10
2013-06-11;19;19;20
2013-06-10;9;9;9
2013-06-09;10;9;12
2013-06-08;14;14;17
2013-06-07;12;12;16
2013-06-06;15;15;16
2013-06-05;9;9;10
2013-06-04;8;8;10
2013-06-03;20;20;24
2013-06-02;19;19;30
2013-06-01;10;10;13
2013-05-31;13;13;17
2013-05-30;9;9;20
2013-05-29;17;17;19
2013-05-28;23;24;28
2013-05-27;22;22;29
2013-05-26;19;19;24
2013-05-25;15;15;25
2013-05-24;19;19;35
2013-05-23;11;11;14
2013-05-22;5;5;9
2013-05-21;8;8;9
2013-05-20;3;3;6
2013-05-19;9;9;14
2013-05-18;8;8;11
2013-05-17;4;4;5
2013-05-16;3;3;6
2013-05-15;5;5;8
2013-05-14;2;2;4
2013-05-13;7;6;46
2013-05-12;2;2;8
