﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-17;3;3;98
2018-11-16;2;2;4
2018-11-14;1;1;2
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-08;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-30;1;1;1
2018-10-28;2;2;6
2018-10-27;2;2;2
2018-10-26;1;1;4
2018-10-24;2;2;6
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-21;2;2;2
2018-10-20;1;1;1
2018-10-19;2;2;6
2018-10-18;1;1;1
2018-10-16;2;2;2
2018-10-15;1;1;3
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-10;3;3;5
2018-10-09;2;2;3
2018-10-08;2;2;4
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;2
2018-10-03;2;2;5
2018-10-02;1;1;2
2018-10-01;3;3;56
2018-09-30;3;3;4
2018-09-29;3;3;3
2018-09-27;1;1;1
2018-09-26;3;3;4
2018-09-24;2;2;3
2018-09-22;2;2;2
2018-09-20;1;1;1
2018-09-19;3;3;5
2018-09-18;1;1;2
2018-09-17;3;3;3
2018-09-16;1;1;2
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-13;2;2;2
2018-09-12;3;3;4
2018-09-11;1;1;1
2018-09-08;2;2;2
2018-09-07;1;1;2
2018-09-05;1;1;1
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;5
2018-08-22;1;1;1
2018-08-15;3;3;3
2018-08-14;15;15;46
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-11;2;2;11
2018-08-10;2;2;2
2018-08-09;1;1;2
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-03;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-19;2;2;3
2018-07-18;7;7;19
2018-07-07;1;1;1
2018-07-05;2;2;3
2018-07-04;2;2;2
2018-06-30;2;2;2
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;2
2018-06-08;1;1;1
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-27;1;1;1
