﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2018-09-26;1;1;1
2018-09-12;1;1;1
2018-08-23;1;1;1
2018-08-22;1;8;8
2018-08-21;5;10;25
2018-08-20;2;8;13
2018-08-19;4;14;14
2018-08-18;7;14;38
2018-08-17;6;12;51
2018-08-16;2;13;16
2018-08-15;7;15;164
2018-08-14;3;10;13
2018-08-13;4;7;9
2018-08-12;7;9;9
2018-08-11;6;10;32
2018-08-10;8;10;66
2018-08-09;1;1;1
2018-08-08;2;3;8
2018-08-07;11;11;18
2018-08-06;7;13;68
2018-08-05;3;6;48
2018-08-04;6;8;28
2018-08-03;4;4;5
2018-08-02;3;3;4
2018-08-01;9;19;52
2018-07-31;3;12;24
2018-07-30;4;22;47
2018-07-29;4;4;4
2018-07-28;4;13;36
2018-07-27;11;18;55
2018-07-26;7;12;26
2018-07-25;2;7;13
2018-07-24;3;17;24
2018-07-23;3;15;37
2018-07-22;2;2;2
2018-07-21;2;2;13
2018-07-20;7;7;36
2018-07-19;4;5;17
2018-07-18;1;1;1
2018-07-17;5;8;61
2018-07-16;1;1;1
2018-07-15;4;4;6
2018-07-14;4;4;14
2018-07-13;2;2;5
2018-07-12;13;13;44
2018-07-11;4;7;11
2018-07-10;4;4;4
2018-07-09;2;3;8
2018-07-07;5;5;16
2018-07-06;6;7;29
2018-07-05;5;9;74
2018-07-04;8;9;32
2018-07-03;3;4;8
2018-07-02;5;5;5
2018-07-01;1;1;1
2018-06-30;3;3;3
2018-06-29;6;7;31
2018-06-28;6;6;31
2018-06-27;4;8;43
2018-06-26;8;13;249
2018-06-25;8;9;116
2018-06-24;1;1;1
2018-06-23;4;4;4
2018-06-22;8;8;22
2018-06-21;8;9;90
2018-06-20;5;7;70
2018-06-19;5;9;260
2018-06-18;4;6;40
2018-06-17;2;2;2
2018-06-15;7;8;37
2018-06-14;14;17;68
2018-06-13;15;17;24
2018-06-12;21;23;31
2018-06-11;22;31;55
2018-06-10;17;20;21
2018-06-09;13;32;35
2018-06-08;17;26;28
2018-06-07;17;34;56
2018-06-06;26;30;102
2018-06-05;14;18;37
2018-06-04;21;23;37
2018-06-03;12;16;16
2018-06-02;14;17;17
2018-06-01;14;19;50
2018-05-31;12;16;40
2018-05-30;12;13;36
2018-05-29;10;12;40
2018-05-28;8;9;9
2018-05-27;7;7;7
2018-05-26;8;9;10
2018-05-25;9;11;55
2018-05-24;6;7;27
2018-05-23;11;13;74
2018-05-22;6;9;14
2018-05-21;14;16;132
2018-05-19;2;2;2
2018-05-18;3;3;30
2018-05-17;2;2;8
2018-05-16;3;4;51
2018-05-15;12;13;101
2018-05-14;2;2;4
2018-05-13;5;6;52
2018-05-12;1;1;1
2018-05-11;4;4;18
2018-05-10;1;1;7
2018-05-09;4;4;5
2018-05-08;4;4;5
2018-05-07;1;1;1
2018-05-06;6;6;38
2018-05-05;1;1;5
2018-05-04;3;3;4
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-30;3;3;4
2018-04-29;7;7;31
2018-04-26;11;11;11
2018-04-25;7;7;8
2018-04-24;6;8;13
2018-04-23;5;5;5
2018-04-22;8;8;38
2018-04-21;6;6;6
2018-04-20;12;12;16
2018-04-19;8;8;8
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;8;8;41
2018-04-15;3;3;3
2018-04-13;3;3;3
2018-04-12;3;4;4
2018-04-11;6;5;7
2018-04-09;5;5;6
2018-04-08;6;6;45
2018-04-07;2;2;7
2018-04-06;2;2;2
2018-04-05;3;3;5
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;5;5;40
2018-03-31;1;1;1
2018-03-29;5;6;8
2018-03-28;1;1;4
2018-03-27;3;6;6
2018-03-25;3;3;25
2018-03-24;1;1;1
2018-03-23;1;1;2
2018-03-22;4;4;4
2018-03-21;4;4;10
2018-03-20;1;1;1
2018-03-19;3;4;4
2018-03-18;5;5;24
2018-03-17;1;1;2
2018-03-16;2;2;2
2018-03-15;3;3;6
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;3;3;3
2018-03-11;5;5;5
2018-03-10;1;1;1
2018-03-09;4;4;6
2018-03-07;3;3;4
2018-03-06;1;1;3
2018-03-05;5;6;6
2018-03-04;6;6;44
2018-03-03;4;4;4
2018-03-02;1;1;1
2018-03-01;3;3;9
2018-02-28;2;2;2
2018-02-26;2;2;2
2018-02-25;4;4;41
2018-02-24;4;4;5
2018-02-23;16;16;24
2018-02-21;2;4;7
2018-02-20;3;3;24
2018-02-19;4;4;5
2018-02-18;5;5;43
2018-02-17;2;2;3
2018-02-16;2;2;2
2018-02-15;6;6;7
2018-02-14;3;15;64
2018-02-13;6;13;123
2018-02-12;5;7;9
2018-02-11;6;6;6
2018-02-10;3;3;6
2018-02-09;4;4;4
2018-02-08;2;2;5
2018-02-07;4;6;12
2018-02-06;6;8;17
2018-02-05;4;4;11
2018-02-04;5;5;48
2018-02-03;1;1;1
2018-02-01;4;4;4
2018-01-31;4;4;4
2018-01-30;1;1;1
2018-01-29;4;5;11
2018-01-28;5;5;51
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;2;6;62
2018-01-22;9;9;50
2018-01-21;4;4;4
2018-01-19;2;3;4
2018-01-18;5;5;5
2018-01-17;2;2;3
2018-01-16;3;3;6
2018-01-15;2;3;5
2018-01-14;6;6;48
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;4;6;8
2018-01-10;6;6;7
2018-01-09;4;4;7
2018-01-07;4;4;38
2018-01-06;1;1;1
2018-01-05;6;7;16
2018-01-04;1;1;2
2018-01-03;3;3;4
2018-01-01;1;1;1
2017-12-31;6;6;40
2017-12-30;2;2;3
2017-12-29;3;3;3
2017-12-27;5;5;12
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;5;5;49
2017-12-23;3;3;4
2017-12-22;3;3;44
2017-12-21;2;2;37
2017-12-20;8;9;74
2017-12-19;2;2;2
2017-12-18;2;2;3
2017-12-17;1;1;2
2017-12-16;4;4;42
2017-12-15;6;6;6
2017-12-14;3;4;7
2017-12-13;1;1;1
2017-12-12;2;2;5
2017-12-11;1;3;10
2017-12-09;4;4;46
2017-12-08;2;3;17
2017-12-07;1;1;1
2017-12-06;2;2;3
2017-12-05;7;7;11
2017-12-04;4;4;4
2017-12-03;1;1;1
2017-12-02;5;5;45
2017-12-01;2;2;3
2017-11-30;1;1;1
2017-11-29;3;3;3
2017-11-28;4;4;6
2017-11-27;7;9;17
2017-11-26;3;3;3
2017-11-25;5;5;47
2017-11-24;1;2;60
2017-11-23;2;2;9
2017-11-22;1;1;1
2017-11-21;3;4;7
2017-11-20;2;2;2
2017-11-18;4;4;37
2017-11-17;1;1;1
2017-11-16;6;8;75
2017-11-15;5;6;10
2017-11-14;1;1;7
2017-11-11;6;6;41
2017-11-10;3;3;3
2017-11-09;3;3;7
2017-11-08;4;4;5
2017-11-07;7;7;9
2017-11-06;4;5;5
2017-11-05;1;1;1
2017-11-04;6;6;43
2017-11-02;1;1;4
2017-11-01;4;4;6
2017-10-28;5;5;44
2017-10-27;5;5;5
2017-10-26;2;2;4
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-22;4;4;5
2017-10-21;8;8;58
2017-10-20;3;4;4
2017-10-19;3;3;5
2017-10-18;2;4;9
2017-10-17;1;1;1
2017-10-14;4;4;45
2017-10-13;1;1;1
2017-10-11;3;3;3
2017-10-10;3;5;24
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;6;6;44
2017-10-06;1;1;1
2017-10-05;3;3;7
2017-10-04;1;1;1
2017-10-03;4;4;5
2017-10-02;3;3;8
2017-10-01;2;2;2
2017-09-30;4;4;34
2017-09-29;1;2;3
2017-09-27;3;3;3
2017-09-26;2;3;11
2017-09-25;3;4;5
2017-09-24;2;2;2
2017-09-23;5;5;47
2017-09-20;4;5;6
2017-09-19;3;3;3
2017-09-17;2;2;2
2017-09-16;4;4;47
2017-09-15;2;2;2
2017-09-14;2;2;21
2017-09-13;2;2;2
2017-09-11;3;4;4
2017-09-09;2;2;6
2017-09-08;6;6;51
2017-09-07;3;3;5
2017-09-06;2;2;2
2017-09-05;2;2;3
2017-09-04;2;3;4
2017-09-03;1;1;1
2017-09-02;4;4;13
2017-09-01;5;5;43
2017-08-31;1;1;1
2017-08-30;6;7;11
2017-08-29;1;1;2
2017-08-26;1;1;1
2017-08-25;6;6;48
2017-08-24;5;5;5
2017-08-23;5;5;11
2017-08-22;1;1;1
2017-08-19;2;2;2
2017-08-18;11;11;63
2017-08-17;9;10;19
2017-08-16;5;7;9
2017-08-15;4;6;7
2017-08-14;2;4;13
2017-08-13;3;3;3
2017-08-12;1;1;2
2017-08-11;11;14;80
2017-08-10;9;9;162
2017-08-09;10;10;89
2017-08-08;5;5;20
2017-08-07;27;27;27
2017-08-06;2;2;10
2017-08-04;22;24;75
2017-08-03;15;11;41
2017-08-02;17;17;72
2017-08-01;10;10;29
2017-07-31;20;20;34
2017-07-30;7;7;18
2017-07-29;12;12;84
2017-07-28;12;12;36
2017-07-27;23;24;65
2017-07-26;17;17;30
2017-07-25;9;9;32
