﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2021-03-23;3;3;4
2020-09-24;1;1;1
2020-03-23;1;1;1
2020-03-18;1;1;1
2020-01-14;1;1;1
2019-11-21;1;1;1
2019-04-07;1;1;1
2019-02-19;1;1;2
2019-01-18;1;1;1
2018-12-20;1;1;1
2018-11-12;1;1;1
2018-11-01;1;1;1
2018-10-25;1;1;1
2018-10-12;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-29;1;1;4
2018-09-25;1;1;4
2018-09-17;1;1;2
2018-09-15;1;1;1
2018-09-14;1;1;4
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-06;1;1;4
2018-09-02;1;1;1
2018-08-28;1;1;2
2018-08-26;1;1;4
2018-08-22;1;1;4
2018-07-31;1;1;4
2018-07-24;2;2;5
2018-07-23;1;1;1
2018-07-22;1;1;4
2018-07-20;1;1;1
2018-07-19;1;1;8
2018-07-17;1;1;4
2018-07-15;2;2;2
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-09;3;3;7
2018-07-08;1;1;1
2018-07-05;1;1;4
2018-07-04;1;1;1
2018-07-02;1;1;4
2018-07-01;2;2;5
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-27;2;2;5
2018-06-26;2;2;9
2018-06-25;1;1;4
2018-06-24;2;2;3
2018-06-23;2;2;2
2018-06-22;3;3;3
2018-06-21;1;1;15
2018-06-20;1;1;5
2018-06-19;2;2;2
2018-06-17;4;4;8
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;2;2;2
2018-06-09;3;3;3
2018-06-08;2;2;2
2018-06-07;2;2;2
2018-06-06;1;1;2
2018-06-05;3;3;3
2018-06-04;2;2;3
2018-06-03;3;3;4
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-28;3;3;3
2018-05-27;4;4;7
2018-05-26;2;2;3
2018-05-25;2;2;3
2018-05-23;1;1;2
2018-05-22;2;2;2
2018-05-21;2;2;6
2018-05-20;4;4;9
2018-05-19;4;4;4
2018-05-18;2;2;11
2018-05-17;1;1;1
2018-05-14;2;2;2
2018-05-13;7;7;12
2018-05-12;4;3;5
2018-05-11;3;3;3
2018-05-10;4;4;4
2018-05-09;3;3;3
2018-05-08;2;2;3
2018-05-07;1;1;1
2018-05-06;2;2;3
2018-05-05;3;3;3
2018-05-04;2;2;3
2018-05-03;3;3;5
2018-05-02;5;5;7
2018-05-01;5;5;8
2018-04-30;5;5;6
2018-04-29;6;6;7
2018-04-28;4;4;4
2018-04-27;4;4;5
2018-04-26;7;7;8
2018-04-25;7;7;7
2018-04-24;8;8;8
2018-04-23;8;8;9
2018-04-22;8;8;8
2018-04-21;8;8;9
2018-04-20;11;11;12
2018-04-19;18;18;19
2018-04-18;9;9;11
2018-04-17;9;9;9
2018-04-16;16;14;18
2018-04-15;18;18;20
2018-04-14;23;23;41
2018-04-13;26;25;36
2018-04-12;26;26;32
2018-04-11;34;32;44
2018-04-10;38;37;68
2018-04-09;44;43;65
2018-04-08;52;51;68
2018-04-07;75;71;118
2018-04-06;76;78;104
2018-04-05;95;91;136
2018-04-04;130;137;193
2018-04-03;189;194;271
2018-04-02;329;333;436
2018-04-01;779;793;1106
2018-03-31;21018;21763;40760
2018-03-30;27357;28555;50517
2018-03-29;18044;18732;35430
2018-03-28;12674;13078;26505
2018-03-27;11880;12190;24087
2018-03-26;13188;13612;27376
2018-03-25;16117;16783;34257
2018-03-24;15216;15814;32652
2018-03-23;12259;12708;26014
2018-03-22;8404;8680;18679
2018-03-21;7600;7810;15766
2018-03-20;5957;6116;12905
2018-03-19;5042;5148;11121
2018-03-18;5973;6123;13480
2018-03-17;5676;5897;12793
2018-03-16;3996;4096;8781
2018-03-15;3451;3528;8174
2018-03-14;3568;3610;8701
2018-03-13;3409;3474;8217
2018-03-12;3620;3678;8850
2018-03-11;4771;4897;12595
2018-03-10;4789;4909;11726
2018-03-09;4598;4707;10431
2018-03-08;3787;3848;8704
2018-03-07;3074;3135;6250
2018-03-06;2512;2563;5781
2018-03-05;2508;2561;5358
2018-03-04;3393;3432;7969
2018-03-03;3330;3377;7382
2018-03-02;2613;2650;5957
2018-03-01;2095;2136;5365
2018-02-28;2666;2691;6163
2018-02-27;2320;2344;5577
2018-02-26;2504;2597;6348
2018-02-25;3351;3532;9230
2018-02-24;3532;3692;9039
2018-02-23;2206;2294;5818
2018-02-22;1796;1877;5168
2018-02-21;1388;1412;3864
2018-02-20;1532;1547;4014
2018-02-19;1576;1599;3907
2018-02-18;2207;2277;4724
2018-02-17;2133;2170;4561
2018-02-16;1975;2022;4383
2018-02-15;1677;1729;4694
2018-02-14;1506;1568;4337
2018-02-13;1884;1964;5170
2018-02-12;1776;1834;4701
2018-02-11;2578;2750;7565
2018-02-10;3228;3480;10641
2018-02-09;3480;3770;14285
2018-02-08;2170;2353;8295
2018-02-07;743;753;1721
2018-02-06;547;548;1410
2018-02-05;658;665;1442
2018-02-04;817;846;1835
2018-02-03;912;928;1780
2018-02-02;528;536;945
2018-02-01;451;453;1016
2018-01-31;647;652;1343
2018-01-30;678;683;1225
2018-01-29;745;752;1428
2018-01-28;1090;1113;2075
2018-01-27;1028;1025;2002
2018-01-26;1035;1048;1941
2018-01-25;879;885;1624
2018-01-24;1077;1099;1715
2018-01-23;886;892;1547
2018-01-22;548;548;951
2018-01-21;645;639;1370
2018-01-20;602;603;1252
2018-01-19;438;430;812
2018-01-18;326;328;878
2018-01-17;335;331;760
2018-01-16;219;217;629
2018-01-15;236;247;506
2018-01-14;329;325;896
2018-01-13;244;248;570
2018-01-12;211;208;527
2018-01-11;164;168;446
2018-01-10;145;152;406
2018-01-09;185;184;534
2018-01-08;380;385;903
2018-01-07;327;324;797
2018-01-06;192;205;509
2018-01-05;195;195;541
2018-01-04;154;158;625
2018-01-03;143;145;489
2018-01-02;128;131;518
2018-01-01;136;133;453
2017-12-31;60;59;172
2017-12-30;63;60;239
2017-12-29;67;68;269
2017-12-28;93;97;311
2017-12-27;81;79;269
2017-12-26;97;94;242
2017-12-25;116;119;382
2017-12-24;94;95;397
2017-12-23;70;71;280
2017-12-22;49;50;136
2017-12-21;45;44;288
2017-12-20;40;37;87
2017-12-19;28;28;83
2017-12-18;39;37;115
2017-12-17;47;47;140
2017-12-16;34;35;126
2017-12-15;39;38;104
2017-12-14;40;38;117
2017-12-13;31;32;126
2017-12-12;25;24;130
2017-12-11;30;29;136
2017-12-10;52;51;202
2017-12-09;36;35;174
2017-12-08;34;31;154
2017-12-07;41;37;149
2017-12-06;39;37;157
2017-12-05;41;39;146
2017-12-04;55;54;136
2017-12-03;118;116;363
2017-12-02;62;67;320
2017-12-01;35;34;196
2017-11-30;47;44;250
2017-11-29;21;16;83
2017-11-28;15;12;94
2017-11-27;8;8;59
2017-11-26;19;19;74
2017-11-25;18;17;112
2017-11-24;4;4;14
