﻿Дата;Хосты;Посетители;Хиты
2024-06-01;4;4;4
2024-05-31;3;3;4
2024-05-29;3;3;4
2024-05-27;3;3;3
2024-05-25;3;3;4
2024-05-24;6;6;10
2024-05-23;2;2;4
2024-05-22;2;2;4
2024-05-21;2;2;4
2024-05-19;2;2;6
2024-05-17;3;3;5
2024-05-16;1;1;8
2024-05-15;5;5;7
2024-05-14;3;3;5
2024-05-13;3;3;6
2024-05-12;2;2;4
2024-05-09;4;4;4
2024-05-07;1;1;2
2024-05-06;2;2;3
2024-05-04;3;3;25
2024-05-03;1;1;1
2024-04-28;2;2;3
2024-04-27;1;1;3
2024-04-26;1;1;4
2024-04-25;2;2;3
2024-04-24;4;4;5
2024-04-23;2;2;13
2024-04-22;2;2;3
2024-04-20;4;4;6
2024-04-19;6;6;9
2024-04-18;1;1;6
2024-04-17;4;4;4
2024-04-15;3;3;4
2024-04-14;2;2;3
2024-04-13;2;2;4
2024-04-12;1;1;1
2024-04-09;2;2;4
2024-04-08;3;3;4
2024-04-07;2;2;2
2024-04-06;6;6;7
2024-04-04;3;3;3
2024-04-02;1;1;1
2024-04-01;2;2;4
2024-03-31;6;6;6
2024-03-30;1;1;1
2024-03-28;2;2;2
2024-03-27;2;2;2
2024-03-26;2;2;3
2024-03-25;1;1;1
2024-03-24;2;2;2
2024-03-23;1;1;1
2024-03-20;1;1;16
2024-03-19;5;5;5
2024-03-18;5;5;7
2024-03-17;3;3;3
2024-03-16;2;2;3
2024-03-15;1;1;2
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-10;5;5;5
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-03;2;2;6
2024-03-01;3;3;3
2024-02-29;1;1;2
2024-02-26;4;4;6
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;4;4;4
2024-02-21;1;1;2
2024-02-20;3;3;3
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;3
2024-01-30;1;1;2
2024-01-29;2;2;2
2024-01-27;2;2;4
2024-01-26;2;2;4
2024-01-25;2;2;3
2024-01-24;1;1;2
2024-01-23;2;2;11
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-19;4;4;4
2024-01-18;1;2;6
2024-01-17;2;2;2
2024-01-16;2;3;8
2024-01-15;4;4;9
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-12;2;2;7
2024-01-10;4;4;7
2024-01-09;5;5;5
2024-01-08;2;2;5
2024-01-07;1;1;2
2024-01-06;2;2;3
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-03;1;1;2
2024-01-02;2;2;4
2024-01-01;2;2;2
2023-12-30;1;1;32
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-21;2;1;4
2023-12-20;1;1;1
2023-12-18;1;1;1
2023-12-14;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;2
2023-12-10;1;1;1
2023-12-09;4;4;5
2023-12-05;1;1;1
2023-12-04;1;1;5
2023-12-03;2;2;16
2023-12-02;2;2;8
2023-12-01;4;4;6
2023-11-30;1;1;9
