﻿Дата;Хосты;Посетители;Хиты
2015-02-25;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2014-12-17;1;1;1
2014-11-16;1;1;1
2014-10-17;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-28;1;1;1
2014-01-03;1;1;1
2013-10-28;1;1;5
2013-10-26;1;1;2
2013-10-25;1;1;1
2013-10-24;1;1;3
2013-10-20;2;2;7
2013-10-19;2;2;6
2013-10-15;1;1;1
2013-10-09;1;1;1
2013-09-18;2;1;33
2013-09-11;1;1;1
2013-08-26;1;1;6
2013-06-24;4;3;23
2013-06-13;1;1;1
2013-06-11;1;1;2
2013-06-05;1;1;1
2013-05-15;1;1;1
2013-05-14;2;2;5
2013-05-13;3;5;14
