﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-02-07;1;1;1
2020-01-28;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-18;1;1;1
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-11;3;3;3
2019-11-09;1;1;1
2019-11-08;19;19;49
2019-11-07;28;28;37
2019-11-06;26;28;54
2019-11-05;28;28;57
2019-11-04;32;33;67
2019-11-03;7;7;8
2019-11-02;5;5;5
2019-11-01;19;19;43
2019-10-31;30;29;50
2019-10-30;24;27;45
2019-10-29;22;21;40
2019-10-28;30;29;58
2019-10-27;12;11;15
2019-10-25;21;21;31
2019-10-24;39;39;73
2019-10-23;26;27;52
2019-10-22;30;29;45
2019-10-21;33;34;71
2019-10-20;5;5;13
2019-10-19;3;3;3
2019-10-18;31;30;52
2019-10-17;45;45;91
2019-10-16;45;43;75
2019-10-15;51;50;103
2019-10-14;28;28;40
2019-10-13;13;13;18
2019-10-12;11;11;22
2019-10-11;26;26;41
2019-10-10;51;50;93
2019-10-09;39;40;57
2019-10-08;49;51;102
2019-10-07;43;45;99
2019-10-06;7;7;17
2019-10-05;8;8;14
2019-10-04;17;18;27
2019-10-03;41;41;75
2019-10-02;28;29;48
2019-10-01;36;37;150
2019-09-30;33;33;63
2019-09-29;9;9;15
2019-09-28;6;6;7
2019-09-27;46;45;75
2019-09-26;33;33;56
2019-09-25;25;23;48
2019-09-24;30;30;51
2019-09-23;27;27;47
2019-09-22;10;10;13
2019-09-21;5;5;5
2019-09-20;35;35;59
2019-09-19;35;35;134
2019-09-18;38;38;75
2019-09-17;24;23;39
2019-09-16;31;34;129
2019-09-15;8;8;11
2019-09-14;3;3;3
2019-09-13;24;25;39
2019-09-12;44;44;92
2019-09-11;27;30;58
2019-09-10;28;29;49
2019-09-09;35;35;66
2019-09-08;5;5;6
2019-09-07;2;2;4
2019-09-06;16;16;27
2019-09-05;29;29;58
2019-09-04;21;21;42
2019-09-03;27;27;73
2019-09-02;19;20;47
2019-09-01;3;3;3
2019-08-31;4;4;5
2019-08-30;26;26;46
2019-08-29;18;18;33
2019-08-28;38;38;134
2019-08-27;31;32;90
2019-08-26;17;17;23
2019-08-25;2;2;2
2019-08-24;5;5;9
2019-08-23;21;22;42
2019-08-22;24;27;107
2019-08-21;22;26;113
2019-08-20;12;14;121
2019-08-19;7;7;13
2019-08-16;10;10;23
2019-08-15;8;8;28
2019-08-14;5;5;7
2019-08-13;10;7;21
2019-08-12;10;9;20
2019-08-11;2;2;10
2019-08-09;7;7;21
2019-08-08;4;4;9
2019-08-07;5;5;12
2019-08-06;4;4;6
2019-08-05;6;6;12
2019-08-04;4;4;6
2019-08-03;5;4;7
2019-08-02;4;4;5
2019-08-01;10;10;24
2019-07-31;11;11;23
