﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-03-20;1;1;1
2024-03-18;1;1;1
2023-10-22;1;1;1
2023-10-03;1;1;1
2023-09-28;1;1;1
2023-04-30;1;1;1
2022-12-08;1;1;1
2022-11-08;2;2;2
2022-11-05;2;2;2
2022-10-18;1;1;1
2022-09-20;1;1;1
2022-04-27;1;1;1
2022-04-23;1;1;1
2022-04-17;1;1;1
2022-04-03;2;2;2
2021-10-28;1;1;1
2021-09-30;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-07-31;1;1;1
2021-07-23;1;1;1
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-07;1;1;1
2021-07-06;1;1;3
2021-07-04;2;2;6
2021-07-03;3;3;4
2021-07-01;1;1;3
2021-06-30;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;4
2021-06-24;2;2;3
2021-06-23;2;2;2
2021-06-22;1;1;1
2021-06-18;1;1;2
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-12;2;2;2
2021-06-11;2;2;3
2021-06-10;2;2;3
2021-06-09;2;2;3
2021-06-08;1;1;1
2021-06-07;1;1;3
2021-06-06;2;2;8
2021-06-05;1;1;1
2021-06-04;2;2;3
2021-06-03;1;1;4
2021-06-02;1;1;4
2021-05-31;1;1;1
2021-05-30;2;2;8
2021-05-29;1;1;1
2021-05-27;2;2;2
2021-05-26;3;3;5
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;3;3;6
2021-05-22;1;1;1
2021-05-20;3;3;6
2021-05-19;1;1;1
2021-05-18;2;2;2
2021-05-17;1;1;6
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;2;2;4
2021-05-13;3;3;8
2021-05-11;1;1;1
2021-05-10;3;3;9
2021-05-09;1;1;2
2021-05-08;1;1;1
2021-05-07;2;2;8
2021-05-06;2;2;4
2021-05-04;1;1;1
2021-05-03;2;2;7
2021-05-01;2;2;5
2021-04-30;2;2;7
2021-04-27;2;2;2
2021-04-26;3;3;9
2021-04-24;2;2;2
2021-04-23;2;2;7
2021-04-22;1;1;1
2021-04-19;3;3;9
2021-04-18;3;3;5
2021-04-17;1;1;1
2021-04-16;4;4;9
2021-04-15;2;2;3
2021-04-14;3;3;3
2021-04-13;3;3;10
2021-04-12;3;3;27
2021-04-11;7;7;71
2021-04-10;29;29;125
2021-04-09;27;27;242
2021-04-08;30;30;150
2021-04-07;23;23;58
2021-04-06;28;28;172
2021-04-05;31;31;72
2021-04-04;22;22;77
2021-04-03;25;25;124
2021-04-02;33;33;223
2021-04-01;28;28;136
2021-03-31;23;23;78
2021-03-30;30;30;62
2021-03-29;24;24;168
2021-03-28;26;26;169
2021-03-27;34;34;180
2021-03-26;30;30;82
2021-03-25;19;19;58
2021-03-24;33;33;130
2021-03-23;25;25;97
2021-03-22;28;28;100
2021-03-21;24;24;81
2021-03-20;27;27;157
2021-03-19;30;30;90
2021-03-18;23;24;144
2021-03-17;20;20;34
2021-03-16;17;17;58
2021-03-15;27;27;116
2021-03-14;23;23;71
2021-03-13;25;25;75
2021-03-12;28;28;139
2021-03-11;26;26;94
2021-03-10;20;20;57
2021-03-09;24;24;42
2021-03-08;20;20;57
2021-03-07;28;28;143
2021-03-06;23;23;41
2021-03-05;23;23;55
2021-03-04;22;22;59
2021-03-03;19;19;82
2021-03-02;19;19;93
2021-03-01;20;20;51
2021-02-28;33;33;103
2021-02-27;26;26;89
2021-02-26;26;26;64
2021-02-25;25;25;114
2021-02-24;26;26;89
2021-02-23;13;13;124
2021-02-22;40;40;78
2021-02-21;36;36;79
2021-02-20;23;23;28
2021-02-19;24;24;85
2021-02-18;21;21;59
2021-02-17;23;23;80
2021-02-16;28;28;109
2021-02-15;25;25;55
2021-02-14;21;21;67
2021-02-13;27;27;135
2021-02-12;25;25;70
2021-02-11;28;27;70
2021-02-10;20;20;60
2021-02-09;29;28;126
2021-02-08;22;22;53
2021-02-07;37;37;85
2021-02-06;21;21;85
2021-02-05;27;27;62
2021-02-04;25;25;270
2021-02-03;17;17;45
2021-02-02;20;20;67
2021-02-01;18;18;86
2021-01-31;16;16;24
2021-01-30;17;17;62
2021-01-29;22;22;85
2021-01-28;21;21;29
2021-01-27;14;14;18
2021-01-26;38;38;118
2021-01-25;20;20;68
2021-01-24;18;18;92
2021-01-23;19;19;54
2021-01-22;26;26;85
2021-01-21;19;19;36
2021-01-20;13;13;28
2021-01-19;28;28;103
2021-01-18;10;10;38
2021-01-17;18;18;91
2021-01-16;14;14;38
2021-01-15;8;8;28
2021-01-14;26;26;71
2021-01-13;20;20;34
2021-01-12;21;21;31
2021-01-11;15;15;20
2021-01-10;13;13;27
2021-01-09;14;14;23
2021-01-08;14;14;21
2021-01-07;10;10;84
2021-01-06;16;16;59
2021-01-05;9;9;14
2021-01-04;11;11;33
2021-01-03;9;9;36
2021-01-02;10;10;47
2021-01-01;9;9;122
2020-12-31;9;9;15
2020-12-30;8;8;70
2020-12-29;9;9;22
2020-12-28;9;9;14
2020-12-27;5;5;15
2020-12-26;12;12;26
2020-12-25;15;15;115
2020-12-24;11;11;37
2020-12-23;6;6;20
2020-12-22;9;9;17
2020-12-21;7;7;23
2020-12-20;7;7;17
2020-12-19;17;17;63
2020-12-18;4;4;28
2020-12-17;7;7;247
2020-12-15;1;1;1
2020-12-14;4;4;10
2020-12-13;1;1;1
2020-12-12;1;1;2
2020-12-11;6;6;12
2020-12-10;1;1;3
2020-12-09;3;3;5
2020-12-08;2;2;4
2020-12-07;1;1;1
2020-12-02;3;3;43
2020-12-01;6;6;43
2020-11-28;2;2;6
2020-11-27;2;2;2
2020-11-26;2;2;5
2020-11-25;1;1;1
2020-11-23;2;2;2
2020-11-22;2;2;4
2020-11-21;1;1;3
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-16;1;1;13
2020-11-14;2;2;2
2020-11-12;1;1;1
2020-11-11;5;5;33
2020-11-10;2;2;2
2020-11-09;6;6;10
2020-11-08;2;2;2
2020-11-06;1;1;1
2020-11-02;1;1;1
2020-11-01;2;2;9
2020-10-31;4;4;18
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-21;3;3;21
2020-10-20;1;1;1
2020-10-19;2;2;3
2020-10-17;1;1;1
2020-10-14;2;2;2
2020-10-13;1;1;1
2020-10-10;2;2;5
2020-10-09;1;1;2
2020-10-06;1;1;2
2020-10-05;2;2;3
2020-10-04;3;3;22
2020-10-02;1;1;2
2020-10-01;1;1;2
2020-09-30;2;2;10
2020-09-29;2;2;6
2020-09-28;3;3;10
2020-09-24;3;3;8
2020-09-23;1;1;1
2020-09-22;2;2;12
2020-09-21;1;1;1
2020-09-20;2;2;12
2020-09-19;3;3;7
2020-09-18;1;1;1
2020-09-17;3;3;28
2020-09-13;1;1;1
2020-09-12;3;3;3
2020-09-11;5;5;45
2020-09-10;3;3;33
2020-09-04;2;2;2
2020-09-02;1;1;4
2020-08-30;2;2;19
2020-08-26;1;1;2
2020-08-24;1;1;2
2020-08-20;1;1;1
2020-08-18;2;2;2
2020-08-14;2;2;2
2020-08-13;2;2;37
2020-08-11;1;1;1
2020-08-09;1;1;1
2020-08-07;5;5;6
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-07-29;2;2;4
2020-07-26;2;2;27
2020-07-24;3;3;3
2020-07-23;3;3;428
2020-07-22;7;7;267
2020-07-21;4;4;103
2020-07-20;3;3;86
2020-07-19;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;2
2020-07-11;1;1;3
2020-07-10;2;2;18
2020-07-09;4;4;53
2020-07-08;4;4;29
2020-07-07;2;2;26
2020-07-06;2;2;11
2020-07-05;1;1;18
2020-07-04;1;1;2
2020-07-03;2;2;7
2020-07-02;1;1;3
2020-07-01;1;1;3
2020-06-30;1;1;2
2020-06-28;2;2;14
2020-06-27;2;2;25
2020-06-26;2;2;23
2020-06-25;4;4;117
2020-06-24;2;2;2
2020-06-23;10;10;16
2020-06-22;13;13;92
2020-06-21;14;14;106
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-17;8;8;47
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;5
2019-06-30;1;1;2
2018-11-09;2;1;4
2018-11-06;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-18;3;3;5
2018-10-08;1;1;1
2018-10-07;1;1;5
2018-10-05;1;1;5
2018-09-26;1;1;1
2018-09-25;1;1;3
2018-09-24;1;1;1
2018-09-23;2;2;5
2018-09-20;2;1;17
2018-05-20;2;1;3
2018-05-19;67;61;215
2018-05-18;52;46;164
2018-05-17;54;49;344
2018-05-16;35;32;110
2018-05-15;46;46;116
2018-05-14;52;50;347
2018-05-13;33;33;92
2018-05-12;57;57;157
2018-05-11;30;30;141
2018-05-10;61;61;260
2018-05-09;68;66;306
2018-05-08;83;78;451
2018-05-07;110;110;515
2018-05-06;91;87;393
2018-05-05;93;90;646
2018-05-04;98;98;560
2018-05-03;81;79;334
2018-05-02;82;79;398
2018-05-01;83;78;351
2018-04-30;65;63;343
2018-04-29;92;89;335
2018-04-28;75;75;262
2018-04-27;64;64;258
2018-04-26;60;58;346
2018-04-25;71;70;276
2018-04-24;59;59;467
2018-04-23;87;83;479
2018-04-22;90;84;428
2018-04-21;91;89;335
2018-04-20;113;104;475
2018-04-19;75;70;504
2018-04-18;100;96;508
2018-04-17;95;92;600
2018-04-16;100;98;412
2018-04-15;121;122;607
2018-04-14;123;120;513
2018-04-13;121;122;473
2018-04-12;141;128;659
2018-04-11;105;100;553
2018-04-10;117;107;429
2018-04-09;102;97;297
2018-04-08;93;92;456
2018-04-07;112;111;607
2018-04-06;113;110;417
2018-04-05;98;96;376
2018-04-04;124;119;472
2018-04-03;128;125;610
2018-04-02;144;137;637
2018-04-01;119;110;532
2018-03-31;145;141;612
2018-03-30;127;122;744
2018-03-29;156;151;956
2018-03-28;154;144;638
2018-03-27;143;138;675
2018-03-26;144;140;710
2018-03-25;122;114;683
2018-03-24;152;148;775
2018-03-23;150;143;739
2018-03-22;139;135;548
2018-03-21;149;143;500
2018-03-20;153;152;534
2018-03-19;197;190;675
2018-03-18;193;185;859
2018-03-17;169;158;543
2018-03-16;309;300;1027
2018-03-15;223;224;664
2018-03-14;322;320;1041
2018-03-13;352;352;1049
2018-03-12;292;290;846
2018-03-11;324;321;988
2018-03-10;355;352;1274
2018-03-09;323;324;864
2018-03-08;358;354;1325
2018-03-07;348;340;965
2018-03-06;429;425;1316
2018-03-05;371;365;1073
2018-03-04;367;360;1032
2018-03-03;283;282;824
2018-03-02;372;363;1067
2018-03-01;218;208;765
2018-02-28;294;293;958
2018-02-27;303;294;792
2018-02-26;354;337;1439
2018-02-25;423;426;1217
2018-02-24;484;462;1581
2018-02-23;714;700;2886
2018-02-22;2631;2760;10489
2018-02-21;3384;3528;12955
2018-02-20;3056;3210;11533
2018-02-19;3254;3406;13637
2018-02-18;3946;4137;16619
2018-02-17;4703;4957;20417
2018-02-16;4966;5240;23459
2018-02-15;2887;3027;12802
2018-02-14;3135;3307;12467
2018-02-13;2613;2725;11194
2018-02-12;2077;2202;9002
2018-02-11;2103;2231;8269
2018-02-10;2168;2295;9179
2018-02-09;2100;2250;8247
2018-02-08;1979;2110;8742
2018-02-07;2086;2233;9410
2018-02-06;1904;2049;9086
2018-02-05;2249;2376;9752
2018-02-04;2156;2323;9600
2018-02-03;1851;1989;8444
2018-02-02;1840;1939;9055
2018-02-01;1848;1956;8616
2018-01-31;1809;1933;8145
2018-01-30;2156;2256;10181
2018-01-29;2571;2694;11802
2018-01-28;2801;2984;11347
2018-01-27;2503;2615;10937
2018-01-26;3311;3381;15130
2018-01-25;2778;2895;12963
2018-01-24;3045;3157;14556
2018-01-23;4287;4509;23566
2018-01-22;4469;4746;24158
2018-01-21;3220;3450;16663
2018-01-20;1747;1887;9578
2018-01-19;1775;1899;9935
2018-01-18;1739;1880;9203
2018-01-17;1912;2018;9444
2018-01-16;1863;1982;9820
2018-01-15;2036;2166;10611
2018-01-14;2263;2435;12248
2018-01-13;2986;3253;17314
2018-01-12;3467;3802;20670
2018-01-11;3889;4268;24649
2018-01-10;3858;4215;23723
2018-01-09;3934;4337;24980
2018-01-08;3309;3631;20761
2018-01-07;2353;2580;14450
2018-01-06;1940;2135;12412
2018-01-05;839;919;5068
2018-01-04;57;54;502
