﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2018-11-27;1;1;2
2018-11-25;1;1;1
2018-11-22;2;2;3
2018-11-20;2;2;2
2018-11-18;3;3;5
2018-11-16;3;3;3
2018-11-15;2;2;2
2018-11-14;2;2;2
2018-11-13;3;3;3
2018-11-12;4;4;5
2018-11-11;3;3;3
2018-11-10;2;2;2
2018-11-08;2;2;2
2018-11-05;1;1;2
2018-11-04;2;2;4
2018-11-03;2;2;3
2018-11-02;1;1;3
2018-11-01;2;2;2
2018-10-31;3;3;3
2018-10-30;2;2;3
2018-10-28;2;1;2
2018-10-26;1;1;1
2018-10-24;3;3;5
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;11
2018-10-20;2;2;2
2018-10-19;7;7;7
2018-10-18;2;2;2
2018-10-17;3;3;5
2018-10-16;7;7;8
2018-10-15;3;3;4
2018-10-14;3;3;3
2018-10-11;2;2;2
2018-10-09;2;2;4
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;8;8;11
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-30;2;2;2
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;3;3;3
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-23;4;4;4
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;3;3;4
2018-09-18;3;3;5
2018-09-17;1;1;1
2018-09-16;3;3;3
2018-09-15;2;2;5
2018-09-14;1;1;1
2018-09-13;1;1;3
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;5;5;6
2018-09-08;4;4;8
2018-09-07;8;8;11
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;7;7;10
2018-09-03;5;5;5
2018-09-02;4;3;9
2018-09-01;4;2;16
2018-08-31;6;6;7
2018-08-30;5;5;5
2018-08-29;4;1;5
2018-08-28;6;6;10
2018-08-27;8;4;9
2018-08-26;4;2;8
2018-08-25;6;3;9
2018-08-24;5;3;16
2018-08-23;8;4;15
2018-08-22;7;3;15
2018-08-21;9;5;28
2018-08-20;5;3;18
2018-08-19;13;7;43
2018-08-18;20;17;113
2018-08-17;13;8;101
2018-08-16;14;10;49
2018-08-15;14;9;54
2018-08-14;7;6;21
2018-08-13;8;7;41
2018-08-12;8;7;118
2018-08-11;3;2;16
2018-08-10;3;3;3
2018-08-09;3;2;7
2018-08-08;2;2;6
2018-08-07;2;2;54
2018-08-06;4;5;9
2018-08-05;2;2;11
2018-08-04;5;5;5
2018-08-03;3;3;11
2018-08-02;4;4;11
2018-08-01;1;1;1
2018-07-31;8;8;12
2018-07-30;2;2;4
2018-07-29;5;2;46
