﻿Дата;Хосты;Посетители;Хиты
2024-05-04;2;2;3
2024-05-01;1;1;2
2024-04-30;8;8;9
2024-04-29;5;5;7
2024-04-28;7;7;7
2024-04-27;5;5;7
2024-04-26;2;2;3
2024-04-25;2;2;3
2024-04-24;4;4;4
2024-04-23;2;2;3
2024-04-22;4;4;5
2024-04-21;5;5;6
2024-04-20;5;5;6
2024-04-19;7;7;7
2024-04-18;5;5;8
2024-04-17;6;6;6
2024-04-16;7;7;8
2024-04-15;3;3;5
2024-04-14;5;5;7
2024-04-13;4;4;5
2024-04-12;5;5;5
2024-04-11;4;4;4
2024-04-10;4;4;4
2024-04-09;6;6;6
2024-04-08;5;5;5
2024-04-07;7;7;7
2024-04-06;4;4;4
2024-04-05;5;5;5
2024-04-04;5;5;5
2024-04-03;8;8;8
2024-04-02;10;10;12
2024-04-01;9;9;9
2024-03-31;7;7;10
2024-03-30;11;11;11
2024-03-29;13;13;14
2024-03-28;10;10;11
2024-03-27;7;7;11
2024-03-26;9;9;10
2024-03-25;13;13;18
2024-03-24;12;12;12
2024-03-23;13;13;13
2024-03-22;13;13;14
2024-03-21;20;20;21
2024-03-20;34;34;35
2024-03-19;52;52;54
2024-03-18;37;37;39
2024-03-17;35;35;35
2024-03-16;33;33;34
2024-03-15;24;24;25
2024-03-14;11;11;11
2024-03-13;3;3;4
2024-03-12;4;4;5
2024-03-11;3;3;4
2024-03-10;3;3;3
2024-03-09;3;3;4
2024-03-08;1;1;3
2024-03-07;5;5;6
2024-03-06;5;5;7
2024-03-05;5;5;6
2024-03-04;4;4;4
2024-03-03;3;3;3
2024-03-02;2;2;3
2024-03-01;5;5;5
2024-02-29;5;5;6
2024-02-28;2;2;3
2024-02-27;6;6;6
2024-02-26;2;2;2
2024-02-25;2;2;3
2024-02-24;2;2;4
2024-02-23;4;4;7
2024-02-22;3;3;3
2024-02-21;1;1;1
2024-02-20;5;5;7
2024-02-19;4;4;4
2024-02-18;6;6;6
2024-02-17;3;3;3
2024-02-16;3;3;3
2024-02-15;4;4;5
2024-02-14;5;5;6
2024-02-13;7;8;9
2024-02-12;4;4;4
2024-02-11;4;4;5
2024-02-10;4;4;7
2024-02-09;10;10;13
2024-02-08;7;7;8
2024-02-07;2;2;4
2024-02-06;8;8;11
2024-02-05;4;4;5
2024-02-04;5;5;7
2024-02-03;5;5;7
2024-02-02;4;4;5
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-22;1;1;1
2024-01-17;7;7;8
2024-01-16;8;8;9
2024-01-15;13;13;14
2024-01-14;7;7;7
2024-01-13;12;12;14
2024-01-12;6;6;6
2024-01-11;6;6;8
2024-01-10;4;4;5
2024-01-09;2;2;4
2024-01-08;2;2;4
2024-01-07;2;2;3
2024-01-06;2;2;3
2024-01-05;6;6;6
2024-01-04;3;3;5
2024-01-03;3;3;4
2024-01-02;3;3;4
2024-01-01;4;4;4
2023-12-31;2;2;3
2023-12-30;2;2;3
2023-12-29;2;2;3
2023-12-28;3;3;4
2023-12-27;3;3;3
2023-12-26;2;2;4
2023-12-25;7;7;7
2023-12-24;3;3;8
2023-12-23;2;2;4
2023-12-22;4;4;4
2023-12-21;3;3;4
2023-12-20;4;4;5
2023-12-19;3;3;4
2023-12-18;3;3;3
2023-12-17;4;4;5
2023-12-16;6;6;7
2023-12-15;4;4;4
2023-12-14;4;4;6
2023-12-13;3;3;5
2023-12-12;3;3;4
2023-12-11;6;6;6
2023-12-10;7;7;8
2023-12-09;4;4;5
2023-12-08;5;6;12
2023-12-07;8;8;23
2023-12-06;11;11;11
2023-12-05;14;14;16
2023-12-04;17;17;22
2023-12-03;15;13;16
2023-12-02;17;17;18
2023-12-01;15;15;17
2023-11-30;19;19;21
2023-11-29;20;20;28
2023-11-28;14;14;16
2023-11-27;17;18;22
2023-11-26;15;15;15
2023-11-25;18;19;26
2023-11-24;15;15;15
2023-11-23;29;29;30
2023-11-22;24;23;27
2023-11-21;86;85;89
2023-11-20;109;109;111
2023-11-19;108;107;113
2023-11-18;102;102;104
2023-11-17;116;117;120
2023-11-16;115;114;121
2023-11-15;111;111;117
2023-11-14;113;113;115
2023-11-13;109;109;114
2023-11-12;111;110;115
2023-11-11;106;105;112
2023-11-10;73;73;74
2023-11-09;84;82;87
2023-11-08;105;105;108
2023-11-07;79;79;81
2023-11-06;85;85;88
2023-11-05;81;81;86
2023-11-04;81;81;83
2023-11-03;84;84;87
2023-11-02;81;81;83
2023-11-01;95;95;99
2023-10-31;86;86;92
2023-10-30;85;85;92
2023-10-29;84;84;89
2023-10-28;15;15;18
2023-10-27;25;25;30
2023-10-26;12;12;18
2023-10-25;59;59;63
2023-10-24;69;69;71
2023-10-23;22;22;23
2023-10-22;6;6;9
2023-10-21;4;4;4
2023-10-20;5;5;8
2023-10-19;51;51;56
2023-10-18;60;60;63
2023-10-17;79;79;82
2023-10-16;66;66;68
2023-10-15;64;64;66
2023-10-14;54;54;57
2023-10-13;58;58;59
2023-10-12;219;219;224
2023-10-11;122;122;125
2023-10-10;310;310;315
2023-10-09;377;377;386
2023-10-08;264;264;265
2023-10-07;177;177;178
2023-10-06;100;100;101
2023-10-05;49;49;51
2023-10-04;27;27;28
2023-10-03;18;18;19
2023-10-02;14;14;15
2023-10-01;11;11;13
2023-09-30;5;5;5
2023-09-29;3;3;3
2023-09-28;6;6;6
2023-09-27;2;2;2
2023-09-26;5;5;6
2023-09-25;5;5;6
2023-09-24;4;4;7
2023-09-23;4;4;4
2023-09-22;4;4;4
2023-09-21;3;3;5
2023-09-20;5;5;6
2023-09-19;4;4;4
2023-09-18;4;4;4
2023-09-17;5;5;6
2023-09-16;3;3;3
2023-09-15;4;4;4
2023-09-14;4;4;5
2023-09-13;3;3;4
2023-09-12;4;4;6
2023-09-08;1;1;1
2023-09-07;1;1;3
2023-09-06;5;5;7
2023-09-05;4;4;4
2023-09-04;3;3;5
2023-09-03;6;6;7
2023-09-02;3;3;6
2023-09-01;4;4;4
2023-08-31;2;2;3
2023-08-30;2;2;2
2023-08-29;5;5;6
2023-08-28;3;3;4
2023-08-27;3;3;4
2023-08-26;1;1;2
2023-08-25;2;2;3
2023-08-24;2;2;3
2023-08-23;4;4;7
2023-08-22;5;5;5
2023-08-21;3;3;3
2023-08-20;2;2;3
2023-08-19;3;3;7
2023-08-18;4;4;4
2023-08-17;3;3;3
2023-08-16;8;8;8
2023-08-15;4;4;5
2023-08-14;2;2;3
2023-08-13;4;4;5
2023-08-12;5;7;21
2023-08-11;3;3;3
2023-08-10;4;4;4
2023-08-09;4;4;4
2023-08-08;5;5;5
2023-08-07;6;6;7
2023-08-06;2;2;4
2023-08-05;4;4;6
2023-08-04;4;4;7
2023-08-03;2;2;4
2023-08-02;5;5;8
2023-08-01;5;5;7
2023-07-31;3;3;6
2023-07-30;5;7;18
2023-07-29;4;4;6
2023-07-28;6;6;7
2023-07-27;3;3;9
2023-07-26;2;2;10
2023-07-25;4;4;14
2023-07-24;5;5;15
2023-07-23;2;2;10
2023-07-22;3;3;15
2023-07-21;3;3;13
2023-07-20;4;4;15
2023-07-19;5;5;16
2023-07-18;5;5;7
2023-07-17;5;5;6
2023-07-16;6;6;8
2023-07-15;7;8;20
2023-07-14;3;3;4
2023-07-13;4;4;6
2023-07-12;2;2;2
2023-07-10;7;7;11
2023-07-09;8;8;10
2023-07-08;10;11;20
2023-07-07;3;3;6
2023-07-06;5;5;7
2023-07-05;7;9;30
2023-07-04;7;7;14
2023-07-03;8;9;18
2023-07-02;9;9;18
2023-07-01;2;2;13
2023-06-30;4;4;15
2023-06-29;4;4;15
2023-06-28;3;4;5
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;4;4;11
2023-06-24;3;3;10
2023-06-23;4;4;8
2023-06-22;6;6;11
2023-06-21;6;6;12
2023-06-20;8;7;22
2023-06-19;19;19;37
2023-06-18;13;15;47
2023-06-17;8;8;15
2023-06-16;4;4;15
2023-06-15;6;6;13
2023-06-14;5;5;13
2023-06-13;5;5;15
2023-06-12;4;4;11
2023-06-11;6;6;16
2023-06-10;18;17;29
2023-06-09;112;111;143
2023-06-08;6;6;13
2023-06-07;7;7;12
2023-06-06;9;9;13
2023-06-05;10;8;19
2023-06-04;7;7;10
2023-06-03;4;4;8
2023-06-02;4;4;8
2023-06-01;3;3;7
2023-05-31;8;8;13
2023-05-30;6;6;8
2023-05-29;4;4;6
2023-05-28;4;4;8
2023-05-27;2;2;5
2023-05-26;4;4;7
2023-05-25;4;4;8
2023-05-24;5;5;9
2023-05-23;4;4;8
2023-05-22;6;6;9
2023-05-21;7;7;9
2023-05-20;3;3;4
2023-05-19;5;4;8
2023-05-18;2;2;3
2023-05-17;6;6;7
2023-05-16;7;7;9
2023-05-15;10;10;15
2023-05-14;9;9;12
2023-05-13;18;18;21
2023-05-12;13;13;21
2023-05-11;11;11;18
2023-05-10;6;6;13
2023-05-09;8;8;13
2023-05-08;19;19;34
2023-05-07;5;5;11
2023-05-06;6;6;13
2023-05-05;5;5;13
2023-05-04;8;8;17
2023-05-03;11;11;17
2023-05-02;8;8;12
2023-05-01;6;6;10
2023-04-30;11;11;14
2023-04-29;12;12;17
2023-04-28;10;10;14
2023-04-27;8;8;15
2023-04-26;14;14;20
2023-04-25;8;8;14
2023-04-24;13;13;19
2023-04-23;10;10;14
2023-04-22;9;9;16
2023-04-21;13;13;18
2023-04-20;14;14;21
2023-04-19;13;13;19
2023-04-18;11;11;15
2023-04-17;9;8;11
2023-04-16;3;3;5
2023-04-15;5;5;6
2023-04-14;7;7;12
2023-04-13;6;6;7
2023-04-12;5;5;6
2023-04-11;7;7;8
2023-04-10;5;5;5
2023-04-09;6;6;7
2023-04-08;6;6;8
2023-04-07;6;6;7
2023-04-06;6;6;7
2023-04-05;7;7;8
2023-04-04;2;2;6
2023-04-03;7;6;8
2023-04-02;7;7;9
2023-04-01;5;5;9
2023-03-31;4;4;8
2023-03-30;6;6;11
2023-03-29;4;4;8
2023-03-28;5;5;10
2023-03-27;5;5;9
2023-03-26;6;6;9
2023-03-25;4;4;9
2023-03-24;7;7;13
2023-03-23;9;9;11
2023-03-22;9;9;13
2023-03-21;5;5;9
2023-03-20;5;5;10
2023-03-19;6;6;9
2023-03-18;8;8;14
2023-03-17;6;6;11
2023-03-16;5;5;11
2023-03-15;9;9;15
2023-03-14;7;7;14
2023-03-13;9;9;14
2023-03-12;6;6;13
2023-03-11;7;7;13
2023-03-10;7;7;15
2023-03-09;8;8;16
2023-03-08;7;7;16
2023-03-07;3;3;4
2023-03-02;1;1;1
2023-02-26;1;1;2
2023-02-22;1;1;1
2023-02-17;4;4;6
2023-02-16;8;8;15
2023-02-15;10;10;21
2023-02-14;11;11;19
2023-02-13;11;11;20
2023-02-12;5;5;14
2023-02-11;13;12;18
2023-02-10;15;15;28
2023-02-09;28;29;53
2023-02-08;15;15;23
2023-02-07;11;11;20
2023-02-06;15;14;27
2023-02-05;16;15;36
2023-02-04;12;13;68
2023-02-03;12;12;28
2023-02-02;13;14;34
2023-02-01;11;11;21
2023-01-31;11;11;24
2023-01-30;10;9;21
2023-01-29;6;6;11
2023-01-28;10;10;14
2023-01-27;15;15;23
2023-01-26;8;8;15
2023-01-25;9;9;14
2023-01-24;12;12;19
2023-01-23;11;11;13
2023-01-22;9;9;16
2023-01-21;13;13;18
2023-01-20;14;14;17
2023-01-19;17;15;24
2023-01-18;18;18;29
2023-01-17;15;16;35
2023-01-16;12;12;15
2023-01-15;10;11;21
2023-01-14;8;8;12
2023-01-13;10;10;16
2023-01-12;5;5;10
2023-01-11;5;5;9
2023-01-10;7;7;10
2023-01-09;8;8;10
2023-01-08;8;8;10
2023-01-07;4;4;9
2023-01-06;8;8;12
2023-01-05;6;6;11
2023-01-04;9;9;14
2023-01-03;8;8;13
2023-01-02;6;6;11
2023-01-01;8;8;9
2022-12-31;6;6;8
2022-12-30;6;6;8
2022-12-29;5;5;9
2022-12-28;7;7;9
2022-12-27;10;10;13
2022-12-26;7;7;12
2022-12-25;6;6;11
2022-12-24;9;9;13
2022-12-23;7;7;12
2022-12-22;12;12;17
2022-12-21;11;11;16
2022-12-20;9;9;14
2022-12-19;6;6;8
2022-12-18;5;5;6
2022-12-17;5;5;12
2022-12-16;2;2;4
2022-12-15;6;6;7
2022-12-14;4;4;6
2022-12-13;3;3;4
2022-12-12;4;4;7
2022-12-11;1;1;3
2022-12-10;2;2;4
2022-12-09;2;2;4
2022-12-08;3;3;4
2022-12-07;4;4;5
2022-12-06;4;4;8
2022-12-05;5;5;7
2022-12-04;3;3;6
2022-12-03;6;6;11
2022-12-02;3;3;7
2022-12-01;7;7;10
2022-11-30;5;5;10
2022-11-29;5;5;8
2022-11-28;5;5;10
2022-11-27;5;5;10
2022-11-26;5;5;9
2022-11-25;3;3;7
2022-11-24;3;3;8
2022-11-23;2;2;7
2022-11-22;4;4;9
2022-11-21;8;8;12
2022-11-20;8;8;12
2022-11-19;4;4;7
2022-11-18;6;6;10
2022-11-17;6;6;12
2022-11-16;3;3;8
2022-11-15;4;4;8
2022-11-14;8;8;13
2022-11-13;5;5;8
2022-11-12;9;9;17
2022-11-11;3;3;7
2022-11-10;6;6;10
2022-11-09;12;12;20
2022-11-08;4;4;8
2022-11-07;8;8;15
2022-11-06;5;5;12
2022-11-05;4;4;10
2022-11-04;5;5;10
2022-11-03;9;9;12
2022-11-02;8;8;12
2022-11-01;6;6;9
2022-10-31;10;11;17
2022-10-30;10;10;12
2022-10-29;9;9;11
2022-10-28;8;8;13
2022-10-27;8;8;12
2022-10-26;9;9;13
2022-10-25;9;9;12
2022-10-24;12;12;17
2022-10-23;7;7;9
2022-10-22;3;3;6
2022-10-21;6;6;8
2022-10-20;8;8;13
2022-10-19;8;7;16
2022-10-18;8;8;11
2022-10-17;4;4;7
2022-10-16;5;5;7
2022-10-15;9;9;10
2022-10-14;4;4;6
2022-10-13;8;8;14
2022-10-12;7;7;8
2022-10-11;3;3;6
2022-10-10;6;6;8
2022-10-09;3;3;7
2022-10-08;5;5;9
2022-10-07;6;6;9
2022-10-06;4;4;7
2022-10-05;9;9;15
2022-10-04;8;8;9
2022-10-03;7;7;10
2022-10-02;6;6;11
2022-10-01;9;9;10
2022-09-30;9;9;13
2022-09-29;11;11;20
2022-09-28;9;9;16
2022-09-27;15;15;19
2022-09-26;12;12;18
2022-09-25;15;15;32
2022-09-24;17;17;24
2022-09-23;29;30;42
2022-09-22;10;11;12
2022-09-21;8;8;8
2022-09-20;12;12;15
2022-09-19;10;10;14
2022-09-18;10;10;12
2022-09-17;8;8;12
2022-09-16;10;10;15
2022-09-15;11;11;14
2022-09-14;11;11;15
2022-09-13;10;10;17
2022-09-12;8;8;20
2022-09-11;3;3;4
2022-09-10;6;6;7
2022-09-09;6;6;7
2022-09-08;6;6;9
2022-09-07;7;7;9
2022-09-06;6;6;8
2022-09-05;3;3;3
2022-09-04;5;5;6
2022-09-03;5;5;7
2022-09-02;3;3;3
2022-09-01;5;5;5
2022-08-31;4;4;5
2022-08-30;3;3;7
2022-08-29;6;6;11
2022-08-28;4;4;7
2022-08-27;5;5;7
2022-08-26;6;6;8
2022-08-25;3;3;3
2022-08-24;2;2;2
2022-08-23;5;5;7
2022-08-22;4;4;5
2022-08-21;4;4;6
2022-08-20;7;7;11
2022-08-19;8;8;10
2022-08-18;4;4;4
2022-08-17;4;4;4
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-12;2;2;2
2022-08-11;5;5;7
2022-08-10;5;5;9
2022-08-09;1;1;1
2022-08-08;4;4;4
2022-08-07;3;3;4
2022-08-06;3;3;4
2022-08-05;6;6;6
2022-08-04;3;3;3
2022-08-03;4;4;5
2022-08-02;5;5;6
2022-08-01;5;5;6
2022-07-31;6;6;6
2022-07-30;9;9;10
2022-07-29;9;9;9
2022-07-28;3;3;3
2022-07-27;4;4;4
2022-07-26;5;5;8
2022-07-25;8;8;8
2022-07-24;7;7;7
2022-07-23;6;6;6
2022-07-22;3;3;4
2022-07-21;3;3;3
2022-07-20;6;6;6
2022-07-19;4;4;4
2022-07-18;13;13;14
2022-07-17;3;3;3
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-13;5;5;5
2022-07-12;6;6;6
2022-07-11;5;5;5
2022-07-10;3;3;4
2022-07-09;11;11;12
2022-07-08;8;8;8
2022-07-07;4;4;4
2022-07-06;4;4;5
2022-07-05;6;6;6
2022-07-04;9;9;9
2022-07-03;7;7;7
2022-07-02;8;8;8
2022-07-01;6;6;7
2022-06-30;9;9;9
2022-06-29;10;10;10
2022-06-28;6;6;6
2022-06-27;8;8;8
2022-06-26;8;8;10
2022-06-25;3;3;4
2022-06-24;5;5;6
2022-06-23;7;7;10
2022-06-22;7;7;8
2022-06-21;15;15;15
2022-06-20;12;12;13
2022-06-19;6;6;6
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;4;4;4
2022-06-13;3;3;3
2022-06-12;6;6;6
2022-06-11;4;4;4
2022-06-10;3;3;3
2022-06-09;1;1;1
2022-06-08;6;6;6
2022-06-07;3;3;3
2022-06-06;8;8;8
2022-06-05;9;9;9
2022-06-04;13;13;15
2022-06-03;9;9;9
2022-06-02;9;9;9
2022-06-01;4;4;4
2022-05-31;4;4;5
2022-05-30;5;5;6
2022-05-29;14;14;16
2022-05-28;15;15;17
2022-05-27;7;7;8
2022-05-26;9;9;11
2022-05-25;4;4;6
2022-05-24;6;6;8
2022-05-23;4;4;7
2022-05-22;8;8;9
2022-05-21;4;4;6
2022-05-20;7;7;8
2022-05-19;7;7;11
2022-05-18;4;4;5
2022-05-17;8;8;12
2022-05-16;4;4;7
2022-05-15;8;8;11
2022-05-14;7;7;10
2022-05-13;8;8;11
2022-05-12;4;4;10
2022-05-11;12;12;17
2022-05-10;8;8;13
2022-05-09;4;4;10
2022-05-08;10;10;21
2022-05-07;10;10;15
2022-05-06;4;4;8
2022-05-05;12;12;16
2022-05-04;9;9;14
2022-05-03;6;6;9
2022-05-02;8;8;12
2022-05-01;4;4;7
2022-04-30;2;2;8
2022-04-29;3;3;8
2022-04-28;6;6;11
2022-04-27;4;4;9
2022-04-26;2;2;6
2022-04-25;8;8;13
2022-04-24;15;15;23
2022-04-23;5;5;11
2022-04-22;2;2;10
2022-04-21;3;3;11
2022-04-20;4;4;12
2022-04-19;5;5;11
2022-04-18;7;7;10
2022-04-17;4;4;8
2022-04-16;4;4;9
2022-04-15;2;2;9
2022-04-14;3;3;5
2022-04-13;7;7;10
2022-04-12;6;6;7
2022-04-11;10;10;13
2022-04-10;7;7;11
2022-04-09;5;5;8
2022-04-08;10;10;13
2022-04-07;3;3;6
2022-04-06;4;4;6
2022-04-05;5;5;6
2022-04-04;9;9;11
2022-04-03;12;12;15
2022-04-02;3;3;4
2022-04-01;9;9;9
2022-03-31;5;5;8
2022-03-30;5;5;8
2022-03-29;6;6;10
2022-03-28;3;3;7
2022-03-27;3;3;5
2022-03-26;8;8;11
2022-03-25;6;6;11
2022-03-24;3;3;7
2022-03-23;6;6;12
2022-03-22;5;5;8
2022-03-21;5;5;7
2022-03-20;6;6;10
2022-03-19;4;4;9
2022-03-18;4;4;7
2022-03-17;2;2;5
2022-03-16;7;7;14
2022-03-15;6;6;10
2022-03-14;6;6;8
2022-03-13;5;5;14
2022-03-12;4;4;9
2022-03-11;8;8;12
2022-03-10;3;3;3
2022-03-09;8;8;12
2022-03-08;7;7;10
2022-03-07;17;17;22
2022-03-06;4;4;6
2022-03-05;3;3;9
2022-03-04;2;2;8
2022-03-03;3;3;7
2022-03-02;2;2;8
2022-03-01;4;4;12
2022-02-28;3;3;12
2022-02-27;10;10;53
2022-02-26;6;6;14
2022-02-25;6;6;14
2022-02-24;5;5;14
2022-02-23;4;4;9
2022-02-22;14;14;21
2022-02-21;6;6;16
2022-02-20;13;13;22
2022-02-19;5;5;12
2022-02-18;11;11;22
2022-02-17;10;10;18
2022-02-16;17;17;25
2022-02-15;13;13;17
2022-02-14;12;12;19
2022-02-13;8;8;16
2022-02-12;14;14;21
2022-02-11;20;20;25
2022-02-10;12;12;18
2022-02-09;40;40;55
2022-02-08;16;16;24
2022-02-07;10;10;14
2022-02-06;12;12;13
2022-02-05;9;9;9
2022-02-04;18;18;21
2022-02-03;8;8;8
2022-02-02;13;13;14
2022-02-01;6;6;7
2022-01-31;10;10;12
2022-01-30;4;4;4
2022-01-29;3;3;3
2022-01-28;3;3;7
2022-01-27;6;6;9
2022-01-26;5;5;5
2022-01-25;3;3;3
2022-01-24;6;6;12
2022-01-23;9;9;10
2022-01-22;11;11;15
2022-01-21;7;7;8
2022-01-20;18;18;56
2022-01-19;12;12;14
2022-01-18;13;13;15
2022-01-17;4;4;14
2022-01-16;8;8;9
2022-01-15;5;5;5
2022-01-14;4;4;4
2022-01-13;12;12;15
2022-01-12;7;7;8
2022-01-11;11;11;16
2022-01-10;8;8;14
2022-01-09;12;12;14
2022-01-08;6;6;6
2022-01-07;8;8;8
2022-01-06;9;9;10
2022-01-05;20;20;22
2022-01-04;14;14;15
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;5;5;6
2021-12-30;5;5;56
2021-12-29;2;2;2
2021-12-28;3;3;4
2021-12-27;5;5;7
2021-12-25;1;1;1
2021-12-24;3;3;3
2021-12-23;3;3;4
2021-12-22;10;10;10
2021-12-21;17;17;23
2021-12-20;14;14;18
2021-12-19;5;5;5
2021-12-18;6;6;11
2021-12-17;6;6;9
2021-12-16;3;3;4
2021-12-15;7;7;10
2021-12-14;9;9;11
2021-12-13;17;17;28
2021-12-12;10;10;20
2021-12-11;13;13;21
2021-12-10;13;13;21
2021-12-09;12;12;12
2021-12-08;14;14;16
2021-12-07;16;16;18
2021-12-06;14;14;17
2021-12-05;17;17;21
2021-12-04;10;10;17
2021-12-03;11;11;18
2021-12-02;15;15;17
2021-12-01;19;19;28
2021-11-30;21;21;28
2021-11-29;12;12;13
2021-11-28;15;15;17
2021-11-27;19;19;24
2021-11-26;12;12;18
2021-11-25;8;8;16
2021-11-24;9;9;15
2021-11-23;7;7;12
2021-11-22;16;16;22
2021-11-21;16;16;19
2021-11-20;36;36;45
2021-11-19;13;13;20
2021-11-18;14;14;16
2021-11-17;16;16;21
2021-11-16;11;11;17
2021-11-15;9;9;15
2021-11-14;12;12;15
2021-11-13;6;6;12
2021-11-12;8;8;9
2021-11-11;28;28;33
2021-11-10;13;13;15
2021-11-09;5;5;12
2021-11-08;3;3;8
2021-11-07;5;5;10
2021-11-06;8;8;14
2021-11-05;5;5;11
2021-11-04;7;7;12
2021-11-03;8;8;14
2021-11-02;15;15;19
2021-11-01;8;8;14
2021-10-31;18;18;20
2021-10-30;12;12;18
2021-10-29;14;14;15
2021-10-28;10;10;17
2021-10-27;9;9;14
2021-10-26;7;7;13
2021-10-25;6;6;13
2021-10-24;7;7;14
2021-10-23;4;4;10
2021-10-22;8;8;12
2021-10-21;8;8;11
2021-10-20;6;6;13
2021-10-19;8;8;15
2021-10-18;9;9;14
2021-10-17;8;8;13
2021-10-16;4;4;10
2021-10-15;8;8;11
2021-10-14;4;4;8
2021-10-13;7;7;16
2021-10-12;3;3;7
2021-10-11;4;4;6
2021-10-10;3;3;9
2021-10-09;11;11;19
2021-10-08;9;9;15
2021-10-07;13;13;20
2021-10-06;10;10;22
2021-10-05;5;5;8
2021-10-04;7;7;14
2021-10-03;15;15;22
2021-10-02;7;7;13
2021-10-01;12;12;20
2021-09-30;10;10;18
2021-09-29;20;20;26
2021-09-28;7;7;14
2021-09-27;5;5;14
2021-09-26;6;6;12
2021-09-25;4;4;11
2021-09-24;6;6;15
2021-09-23;5;5;15
2021-09-22;10;10;17
2021-09-21;24;24;28
2021-09-20;8;8;19
2021-09-19;10;10;18
2021-09-18;9;9;17
2021-09-17;8;8;11
2021-09-16;9;9;14
2021-09-15;9;9;25
2021-09-14;7;7;13
2021-09-13;6;6;14
2021-09-12;1;1;4
2021-09-11;5;5;9
2021-09-10;7;7;10
2021-09-09;9;9;13
2021-09-08;7;7;15
2021-09-07;6;6;14
2021-09-06;10;10;19
2021-09-05;5;5;11
2021-09-04;11;11;18
2021-09-03;7;7;11
2021-09-02;9;9;17
2021-09-01;11;11;15
2021-08-31;14;14;20
2021-08-30;10;10;15
2021-08-29;16;16;20
2021-08-28;10;10;13
2021-08-27;18;18;24
2021-08-26;21;21;34
2021-08-25;18;18;28
2021-08-24;20;20;28
2021-08-23;18;18;21
2021-08-22;21;21;30
2021-08-21;14;14;20
2021-08-20;23;23;33
2021-08-19;21;21;29
2021-08-18;21;21;29
2021-08-17;15;15;20
2021-08-16;20;20;27
2021-08-15;22;22;29
2021-08-14;15;15;19
2021-08-13;13;13;14
2021-08-12;18;18;22
2021-08-11;35;35;40
2021-08-10;23;23;29
2021-08-09;6;6;11
2021-08-08;5;5;9
2021-08-07;4;4;7
2021-08-06;7;7;8
2021-08-05;20;20;21
2021-08-04;32;32;37
2021-08-03;16;16;19
2021-08-02;16;16;21
2021-08-01;26;26;26
2021-07-31;22;22;27
2021-07-30;21;21;23
2021-07-29;20;19;23
2021-07-28;16;16;31
2021-07-27;7;7;7
2021-07-26;9;9;11
2021-07-25;10;10;11
2021-07-24;29;29;32
2021-07-23;35;35;46
2021-07-22;24;24;25
2021-07-21;14;14;21
2021-07-20;16;16;19
2021-07-19;13;13;21
2021-07-18;2;2;6
2021-07-17;2;2;6
2021-07-16;11;11;15
2021-07-15;16;16;20
2021-07-14;19;19;22
2021-07-13;21;21;25
2021-07-12;13;13;17
2021-07-11;29;29;37
2021-07-10;22;22;27
2021-07-09;17;17;18
2021-07-08;23;23;29
2021-07-07;25;25;28
2021-07-06;21;21;27
2021-07-05;16;16;21
2021-07-04;14;14;18
2021-07-03;13;13;15
2021-07-02;8;8;13
2021-07-01;6;6;9
2021-06-30;7;7;12
2021-06-29;4;4;8
2021-06-28;4;4;9
2021-06-27;3;3;6
2021-06-26;6;6;8
2021-06-25;6;6;7
2021-06-24;7;7;7
2021-06-23;5;5;14
2021-06-22;3;3;7
2021-06-21;3;3;3
2021-06-20;2;2;3
2021-06-19;3;3;7
2021-06-18;5;5;11
2021-06-17;14;14;22
2021-06-16;12;12;16
2021-06-15;5;5;9
2021-06-14;4;4;10
2021-06-13;8;8;9
2021-06-12;4;4;8
2021-06-11;7;7;10
2021-06-10;14;14;18
2021-06-09;21;21;23
2021-06-08;14;14;17
2021-06-07;18;18;22
2021-06-06;15;15;17
2021-06-05;12;12;13
2021-06-04;22;22;23
2021-06-03;7;7;8
2021-06-02;14;14;14
2021-06-01;16;16;16
2021-05-31;8;8;8
2021-05-30;12;12;25
2021-05-29;13;13;14
2021-05-28;8;8;11
2021-05-27;14;14;19
2021-05-26;23;23;28
2021-05-25;14;14;20
2021-05-24;5;5;6
2021-05-23;10;10;22
2021-05-22;15;15;19
2021-05-21;18;18;23
2021-05-20;14;14;19
2021-05-19;10;10;17
2021-05-18;15;15;15
2021-05-17;12;12;17
2021-05-16;16;16;20
2021-05-15;16;16;17
2021-05-14;12;12;14
2021-05-13;14;14;25
2021-05-12;19;19;32
2021-05-11;11;11;11
2021-05-10;6;6;9
2021-05-09;14;14;15
2021-05-08;11;11;15
2021-05-07;10;10;13
2021-05-06;13;13;17
2021-05-05;11;11;13
2021-05-04;13;13;17
2021-05-03;13;13;14
2021-05-02;12;12;15
2021-05-01;7;7;9
2021-04-30;21;21;22
2021-04-29;31;31;34
2021-04-28;32;32;35
2021-04-27;24;24;27
2021-04-26;7;7;11
2021-04-25;4;4;12
2021-04-24;7;7;10
2021-04-23;6;6;6
2021-04-22;12;12;16
2021-04-21;9;9;15
2021-04-20;10;10;13
2021-04-19;14;14;23
