﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-12-18;2;2;2
2019-05-12;1;1;2
2019-05-11;2;5;66
2019-05-10;3;3;37
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-09;2;2;4
2019-04-08;1;1;1
2019-04-07;2;2;3
2019-04-06;2;2;3
2019-04-05;1;1;1
2019-04-04;2;4;10
2019-04-03;1;1;1
2019-04-02;4;6;21
2019-04-01;4;5;9
2019-03-31;3;3;11
2019-03-30;2;2;8
2019-03-28;6;11;21
2019-03-27;3;3;3
2019-03-26;6;5;24
2019-03-25;4;4;7
2019-03-24;1;1;1
2019-03-23;1;1;2
2019-03-22;3;3;3
2019-03-21;4;5;23
2019-03-20;2;2;4
2019-03-19;2;4;35
2019-03-18;3;3;4
2019-03-17;2;4;5
2019-03-16;1;5;34
2019-03-15;1;3;14
2019-03-14;2;2;6
2019-03-13;1;3;64
2019-03-12;4;5;52
2019-03-11;1;3;21
2019-03-10;2;3;29
2019-03-09;1;1;1
2019-03-08;1;1;10
2019-03-07;5;5;11
2019-03-06;2;5;16
2019-03-05;1;3;14
2019-03-04;2;2;6
2019-03-03;1;1;24
2019-03-02;1;2;9
2019-03-01;7;7;18
2019-02-28;2;2;2
2019-02-27;9;13;38
2019-02-26;2;2;7
2019-02-25;3;3;7
2019-02-24;1;2;15
2019-02-22;10;12;40
2019-02-21;1;1;23
