﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-10-03;1;1;1
2019-09-12;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;5;5;5
2019-08-08;4;4;4
2019-08-07;3;3;3
2019-07-23;1;1;2
2019-07-09;1;1;1
2019-06-23;1;1;2
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-12;1;1;1
2019-05-08;1;1;1
2019-05-06;1;1;1
2019-04-27;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-04;1;1;1
2019-03-23;1;1;1
2019-03-20;2;2;2
2019-03-17;1;1;1
2019-02-24;1;1;1
2019-02-19;1;1;1
2019-02-08;1;1;1
2019-01-27;1;1;1
2019-01-11;1;1;1
2019-01-07;1;1;1
2019-01-04;1;1;2
2019-01-03;1;1;1
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-17;1;1;1
2018-12-14;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;2
2018-11-25;1;1;1
2018-11-23;2;2;5
2018-11-19;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-10-31;1;1;1
2018-10-26;1;1;2
2018-10-12;1;1;1
2018-09-30;1;1;1
2018-09-24;11;11;12
2018-09-14;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;2
2018-09-05;1;1;1
2018-08-13;1;1;1
2018-08-07;1;1;1
2018-07-03;1;1;1
2018-06-27;3;3;7
2018-06-08;1;1;1
2018-05-29;1;1;1
2018-04-22;1;1;1
2018-03-14;1;1;1
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-06;1;1;1
2018-02-03;1;1;2
2018-01-26;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-08;1;1;1
2018-01-03;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-20;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;2
2017-12-06;2;2;9
2017-12-02;1;1;2
2017-12-01;3;2;30
2017-11-30;3;4;238
2017-11-29;4;2;49
2017-11-25;1;1;2
2017-11-22;2;1;3
2017-11-20;1;1;5
2017-11-19;2;2;20
2017-11-18;2;2;3
2017-11-17;2;2;2
2017-11-16;2;2;7
2017-11-15;5;3;24
2017-11-14;31;27;61
