﻿Дата;Хосты;Посетители;Хиты
2024-05-21;5;5;26
2024-05-20;1;1;1
2024-05-19;5;3;14
2024-05-18;4;4;4
2024-05-17;4;4;6
2024-05-16;5;5;30
2024-05-15;6;6;6
2024-05-14;5;5;6
2024-05-13;6;6;7
2024-05-12;2;2;39
2024-05-11;8;7;10
2024-05-10;1;1;11
2024-05-09;3;3;4
2024-05-08;6;5;40
2024-05-07;7;6;21
2024-05-06;3;3;3
2024-05-05;3;3;3
2024-05-04;4;3;6
2024-05-03;6;6;7
2024-05-02;4;4;6
2024-05-01;3;3;4
2024-04-30;5;5;16
2024-04-29;4;4;4
2024-04-28;1;1;1
2024-04-27;3;3;5
2024-04-26;8;7;14
2024-04-25;3;3;38
2024-04-24;4;4;14
2024-04-23;7;7;22
2024-04-21;2;2;2
2024-04-20;3;3;4
2024-04-18;2;2;4
2024-04-17;6;6;8
2024-04-16;5;5;48
2024-04-15;2;2;2
2024-04-14;2;2;3
2024-04-13;5;4;8
2024-04-12;5;5;73
2024-04-11;3;3;17
2024-04-10;6;6;23
2024-04-09;7;6;8
2024-04-08;5;5;5
2024-04-07;2;2;2
2024-04-06;12;6;14
2024-04-05;10;5;15
2024-04-04;7;7;12
2024-04-03;7;7;16
2024-04-02;4;4;46
2024-04-01;4;4;5
2024-03-31;4;4;6
2024-03-30;1;1;2
2024-03-29;5;5;22
2024-03-28;5;5;10
2024-03-27;1;1;1
2024-03-26;5;5;6
2024-03-25;2;2;2
2024-03-24;6;6;7
2024-03-23;3;3;3
2024-03-22;6;6;16
2024-03-21;8;5;9
2024-03-20;3;3;43
2024-03-19;5;4;11
2024-03-18;2;2;53
2024-03-17;6;6;19
2024-03-16;3;3;4
2024-03-15;4;4;6
2024-03-14;9;9;186
2024-03-13;5;5;9
2024-03-12;6;6;13
2024-03-11;13;10;112
2024-03-10;2;2;55
2024-03-09;2;2;2
2024-03-08;5;5;57
2024-03-07;4;4;50
2024-03-06;3;4;224
2024-03-05;5;5;6
2024-03-04;6;5;9
2024-03-03;5;5;159
2024-03-02;4;4;11
2024-03-01;4;4;5
2024-02-29;4;4;34
2024-02-28;2;2;3
2024-02-27;8;8;9
2024-02-26;3;4;64
2024-02-25;6;5;8
2024-02-24;2;2;2
2024-02-23;2;2;5
2024-02-22;4;4;7
2024-02-21;1;1;2
2024-02-20;3;3;5
2024-02-19;4;4;4
2024-02-18;8;9;85
2024-02-17;6;5;11
2024-02-16;5;5;6
2024-02-15;4;4;7
2024-02-14;3;3;19
2024-02-13;3;3;6
2024-02-12;4;4;16
2024-02-11;3;3;11
2024-02-10;4;3;7
2024-02-09;3;3;3
2024-02-08;7;7;19
2024-02-07;5;5;6
2024-02-06;5;5;5
2024-02-05;8;7;11
2024-02-04;5;5;6
2024-02-03;1;1;1
2024-02-02;8;7;70
2024-02-01;4;4;9
2024-01-31;2;2;2
2024-01-30;5;5;14
2024-01-29;5;4;7
2024-01-28;8;8;14
2024-01-27;3;3;5
2024-01-26;1;1;1
2024-01-25;7;6;10
2024-01-24;2;2;4
2024-01-23;6;6;29
2024-01-22;17;7;22
2024-01-21;13;7;57
2024-01-20;8;3;9
2024-01-19;10;8;24
2024-01-18;6;2;16
2024-01-17;8;7;54
2024-01-16;5;5;27
2024-01-15;4;4;18
2024-01-14;7;4;7
2024-01-13;7;7;25
2024-01-11;5;5;32
2024-01-10;6;6;25
2024-01-09;5;5;5
2024-01-08;8;7;20
2024-01-07;8;8;8
2024-01-06;4;3;8
2024-01-05;6;6;8
2024-01-04;33;12;64
2024-01-03;11;6;45
2024-01-02;3;3;5
2024-01-01;2;2;14
2023-12-31;5;4;9
2023-12-30;1;1;1
2023-12-29;5;5;13
2023-12-28;2;2;3
2023-12-27;4;4;4
2023-12-26;3;3;22
2023-12-25;53;10;78
2023-12-24;14;6;16
2023-12-23;38;2;41
2023-12-22;6;2;7
2023-12-21;17;6;31
2023-12-20;15;5;22
2023-12-19;15;4;26
2023-12-18;10;5;34
2023-12-17;5;3;10
2023-12-16;4;4;6
2023-12-15;8;3;55
2023-12-14;10;4;46
2023-12-13;5;5;6
2023-12-12;5;5;10
2023-12-11;9;7;67
2023-12-10;11;10;39
2023-12-09;12;8;12
2023-12-08;10;6;58
2023-12-07;12;8;34
2023-12-06;1;1;4
2023-12-05;11;6;16
2023-12-04;10;4;12
2023-12-03;10;3;10
2023-12-02;6;3;15
2023-12-01;11;3;35
2023-11-30;9;6;30
2023-11-29;8;6;44
2023-11-28;19;5;39
2023-11-27;13;3;95
2023-11-26;7;2;9
2023-11-25;51;5;52
2023-11-24;16;7;143
2023-11-23;26;9;34
2023-11-22;8;5;21
2023-11-21;9;7;17
2023-11-20;17;3;72
2023-11-19;10;2;18
2023-11-18;18;5;19
2023-11-17;17;4;76
2023-11-16;8;3;60
2023-11-15;16;3;17
2023-11-14;34;7;120
2023-11-13;15;6;114
2023-11-12;16;4;34
2023-11-11;19;3;19
2023-11-10;12;5;17
2023-11-09;8;6;60
2023-11-08;9;6;91
2023-11-07;19;8;33
2023-11-06;17;5;17
2023-11-05;22;6;29
2023-11-04;16;12;22
2023-11-03;9;5;62
2023-11-02;17;13;38
2023-11-01;26;10;78
2023-10-31;22;9;30
2023-10-30;19;2;31
2023-10-29;22;9;32
2023-10-28;6;4;18
2023-10-27;8;2;61
2023-10-26;17;1;31
2023-10-25;28;5;74
2023-10-24;23;4;29
2023-10-23;28;5;40
2023-10-22;31;6;46
2023-10-21;39;3;47
2023-10-20;32;7;66
2023-10-19;21;7;52
2023-10-18;10;5;26
2023-10-17;31;5;71
2023-10-16;34;4;90
2023-10-15;17;5;21
2023-10-14;20;4;58
2023-10-13;33;9;73
2023-10-12;19;6;94
2023-10-11;8;6;26
2023-10-10;17;4;54
2023-10-09;7;6;49
2023-10-08;28;11;58
2023-10-07;21;2;26
2023-10-06;37;2;58
2023-10-05;25;7;35
2023-10-04;35;8;94
2023-10-03;37;8;118
2023-10-02;41;6;112
2023-10-01;28;4;43
2023-09-30;53;5;74
2023-09-29;36;4;66
2023-09-28;60;5;154
2023-09-27;11;6;69
2023-09-26;29;7;106
2023-09-25;15;3;131
2023-09-24;25;6;74
2023-09-23;15;6;32
2023-09-22;10;5;30
2023-09-21;17;5;93
2023-09-20;10;4;106
2023-09-19;16;6;51
2023-09-18;12;4;44
2023-09-17;25;5;35
2023-09-16;14;5;26
2023-09-15;18;6;28
2023-09-14;4;3;69
2023-09-13;10;12;129
2023-09-12;6;6;62
2023-09-11;5;5;89
2023-09-10;1;1;1
2023-09-09;5;4;10
2023-09-08;5;4;40
2023-09-07;4;4;67
2023-09-06;6;4;86
2023-09-05;6;6;95
2023-09-04;5;4;145
2023-09-03;41;6;44
2023-09-02;8;3;12
2023-09-01;11;9;52
2023-08-31;9;9;157
2023-08-30;5;4;138
2023-08-29;9;9;213
2023-08-28;3;3;3
2023-08-27;2;2;2
2023-08-26;1;1;1
2023-08-25;5;4;54
2023-08-24;5;5;284
2023-08-23;3;3;179
2023-08-22;3;3;228
2023-08-21;7;7;154
2023-08-20;5;5;203
2023-08-19;2;2;197
2023-08-18;12;8;77
2023-08-17;6;6;168
2023-08-16;4;4;112
2023-08-15;12;4;124
2023-08-14;4;4;65
2023-08-13;5;4;9
2023-08-12;3;3;8
2023-08-11;9;8;100
2023-08-10;3;3;274
2023-08-09;1;1;145
2023-08-08;28;6;162
2023-08-07;12;4;27
2023-08-06;8;7;19
2023-08-05;5;5;5
2023-08-04;10;9;14
2023-08-03;25;7;43
2023-08-02;13;4;54
2023-08-01;7;7;105
2023-07-31;8;8;41
2023-07-30;7;6;32
2023-07-29;6;6;12
2023-07-28;6;6;10
2023-07-27;12;4;15
2023-07-26;2;2;2
2023-07-25;19;10;27
2023-07-24;7;5;13
2023-07-23;4;4;4
2023-07-22;15;4;16
2023-07-21;43;7;78
2023-07-20;6;6;22
2023-07-19;8;8;99
2023-07-18;5;5;5
2023-07-17;5;5;76
2023-07-16;7;7;7
2023-07-15;18;11;28
2023-07-14;18;9;68
2023-07-13;21;6;159
2023-07-12;28;6;88
2023-07-11;21;7;23
2023-07-10;38;5;38
2023-07-09;4;4;5
2023-07-08;5;5;5
2023-07-07;12;11;113
2023-07-06;45;6;46
2023-07-05;4;4;4
2023-07-04;4;4;5
2023-07-03;6;3;13
2023-07-02;6;6;12
2023-07-01;11;6;24
2023-06-30;17;10;21
2023-06-29;5;5;70
2023-06-28;26;7;303
2023-06-27;29;3;59
2023-06-26;17;6;208
2023-06-25;3;3;3
2023-06-24;8;4;10
2023-06-23;9;9;180
2023-06-22;6;5;22
2023-06-21;15;9;203
2023-06-20;20;10;59
2023-06-19;11;10;59
2023-06-18;22;8;46
2023-06-17;16;7;20
2023-06-16;16;11;137
2023-06-15;25;9;152
2023-06-14;14;6;114
2023-06-13;16;4;105
2023-06-12;19;9;108
2023-06-11;10;6;20
2023-06-10;10;3;13
2023-06-09;26;5;125
2023-06-08;30;6;155
2023-06-07;17;9;88
2023-06-06;4;4;191
2023-06-05;4;4;105
2023-06-04;5;5;19
2023-06-03;8;8;35
2023-06-02;17;10;45
2023-06-01;8;7;124
2023-05-31;35;7;239
2023-05-30;6;6;266
2023-05-29;19;6;133
2023-05-28;6;4;34
2023-05-27;6;4;6
2023-05-26;5;5;231
2023-05-25;4;4;11
2023-05-24;11;11;221
2023-05-23;13;11;169
2023-05-22;8;8;218
2023-05-21;5;5;5
2023-05-20;10;10;18
2023-05-19;6;6;48
2023-05-18;4;4;121
2023-05-17;5;5;115
2023-05-16;6;6;176
2023-05-15;4;4;98
2023-05-14;3;3;3
2023-05-13;9;9;10
2023-05-12;7;7;157
2023-05-11;9;9;130
2023-05-10;13;13;112
2023-05-09;12;11;87
2023-05-08;5;5;120
2023-05-07;2;2;2
2023-05-06;7;7;10
2023-05-05;4;4;28
2023-05-04;10;6;112
2023-05-03;5;5;59
2023-05-02;11;9;61
2023-05-01;14;14;21
2023-04-30;4;4;5
2023-04-29;5;5;7
2023-04-28;11;11;43
2023-04-27;25;25;231
2023-04-26;12;12;200
2023-04-25;22;21;35
2023-04-24;11;11;13
2023-04-23;13;13;17
2023-04-22;4;4;4
2023-04-21;8;8;76
2023-04-20;44;43;670
2023-04-19;8;7;241
2023-04-18;16;9;391
2023-04-17;6;6;73
2023-04-16;6;6;6
2023-04-15;4;4;4
2023-04-14;10;10;35
2023-04-13;4;4;4
2023-04-12;6;6;60
2023-04-11;14;13;90
2023-04-10;4;4;4
2023-04-09;3;3;3
2023-04-08;6;6;8
2023-04-07;9;9;279
2023-04-06;13;13;94
2023-04-05;10;10;53
2023-04-04;9;8;117
2023-04-03;11;11;53
2023-04-02;7;7;7
2023-04-01;6;6;9
2023-03-31;3;3;3
2023-03-30;6;6;37
2023-03-29;7;7;9
2023-03-28;6;6;6
2023-03-27;9;8;13
2023-03-26;9;9;9
2023-03-25;17;17;196
2023-03-24;19;20;58
2023-03-23;11;11;23
2023-03-22;11;11;49
2023-03-21;14;13;77
2023-03-20;9;7;54
2023-03-19;8;7;25
2023-03-18;15;12;55
2023-03-17;9;6;28
2023-03-16;7;8;79
2023-03-15;6;6;23
2023-03-14;3;3;17
2023-03-13;8;8;13
2023-03-12;3;3;4
2023-03-11;7;7;26
2023-03-10;5;5;39
2023-03-09;83;80;159
2023-03-08;16;13;132
2023-03-07;7;8;38
2023-03-06;13;13;36
2023-03-05;8;8;18
2023-03-04;9;7;16
2023-03-03;7;7;18
2023-03-02;17;16;69
2023-03-01;20;8;63
2023-02-28;11;11;19
2023-02-27;12;11;101
2023-02-26;16;11;32
2023-02-25;21;15;21
2023-02-24;8;7;56
2023-02-23;11;11;158
2023-02-22;13;13;202
2023-02-21;7;7;360
2023-02-20;32;29;65
2023-02-19;10;10;11
2023-02-18;3;3;8
2023-02-17;23;23;76
2023-02-16;7;7;42
2023-02-15;9;9;116
2023-02-14;5;5;5
2023-02-13;9;7;13
2023-02-12;4;4;11
2023-02-11;5;5;7
2023-02-10;8;8;12
2023-02-09;5;5;6
2023-02-08;10;10;18
2023-02-07;9;9;14
2023-02-06;7;4;7
2023-02-05;6;5;13
2023-02-04;7;7;9
2023-02-03;4;4;4
2023-02-02;4;4;9
2023-02-01;4;4;6
2023-01-31;6;5;8
2023-01-30;6;6;9
2023-01-29;7;7;7
2023-01-28;7;7;8
2023-01-27;8;8;12
2023-01-26;3;3;4
2023-01-25;7;6;8
2023-01-24;6;6;7
2023-01-23;7;7;11
2023-01-22;13;13;14
2023-01-21;13;13;15
2023-01-20;12;12;16
2023-01-19;6;6;10
2023-01-18;60;60;80
2023-01-17;55;55;59
2023-01-16;18;18;19
2023-01-15;15;13;20
2023-01-14;7;7;10
2023-01-13;5;5;7
2023-01-12;4;4;7
2023-01-11;5;5;5
2023-01-10;3;3;3
2023-01-09;9;9;17
2023-01-08;12;10;26
2023-01-07;7;4;11
2023-01-06;2;2;2
2023-01-05;4;4;10
2023-01-04;9;7;31
2023-01-03;9;7;22
2023-01-02;11;10;18
2023-01-01;7;7;11
2022-12-31;6;6;49
2022-12-30;7;7;14
2022-12-29;7;7;17
2022-12-28;7;6;10
2022-12-27;10;9;13
2022-12-26;8;8;14
2022-12-25;12;11;18
2022-12-24;10;10;17
2022-12-23;18;18;26
2022-12-22;15;15;30
2022-12-21;17;17;111
2022-12-20;14;14;28
2022-12-19;11;11;23
2022-12-18;64;63;90
2022-12-17;102;102;128
2022-12-16;25;25;26
2022-12-15;20;20;30
2022-12-14;10;10;13
2022-12-13;10;10;25
2022-12-12;14;14;121
2022-12-11;10;9;17
2022-12-10;8;8;11
2022-12-09;9;9;13
2022-12-08;9;9;14
2022-12-07;6;6;7
2022-12-06;5;5;9
2022-12-05;11;11;12
2022-12-04;11;9;23
2022-12-03;8;8;11
2022-12-02;8;8;12
2022-12-01;8;8;9
2022-11-30;5;5;6
2022-11-29;3;3;3
2022-11-28;11;11;11
2022-11-27;10;9;13
2022-11-26;4;4;14
2022-11-25;10;10;13
2022-11-24;10;10;13
2022-11-23;8;8;10
2022-11-22;3;3;4
2022-11-21;3;3;3
2022-11-20;14;12;55
2022-11-19;9;9;20
2022-11-18;17;17;18
2022-11-17;28;28;34
2022-11-16;18;18;20
2022-11-15;22;22;22
2022-11-14;8;8;8
2022-11-13;14;12;20
2022-11-12;9;9;13
2022-11-11;7;7;9
2022-11-10;4;4;7
2022-11-09;6;6;6
2022-11-08;6;6;10
2022-11-07;5;5;6
2022-11-06;7;6;10
2022-11-05;7;7;12
2022-11-04;5;5;5
2022-11-03;5;5;11
2022-11-02;12;12;19
2022-11-01;6;6;9
2022-10-31;14;12;33
2022-10-30;10;11;23
2022-10-29;6;8;11
2022-10-28;10;10;34
2022-10-27;7;7;8
2022-10-26;3;3;4
2022-10-25;7;7;13
2022-10-24;9;9;27
2022-10-23;8;7;12
2022-10-22;7;6;8
2022-10-21;5;5;14
2022-10-20;2;2;4
2022-10-19;7;7;8
2022-10-18;5;5;13
2022-10-17;3;3;5
2022-10-16;5;5;6
2022-10-15;7;6;11
2022-10-14;11;11;14
2022-10-13;7;9;11
2022-10-12;7;7;10
2022-10-11;9;9;11
2022-10-10;6;6;8
2022-10-09;2;2;3
2022-10-08;8;7;13
2022-10-07;8;8;10
2022-10-06;2;2;2
2022-10-05;12;13;23
2022-10-04;10;10;18
2022-10-03;6;6;31
2022-10-02;7;7;12
2022-10-01;7;5;8
2022-09-30;7;7;27
2022-09-29;8;8;20
2022-09-28;4;4;17
2022-09-27;6;6;6
2022-09-26;2;2;6
2022-09-25;5;5;8
2022-09-24;6;4;20
2022-09-23;2;2;2
2022-09-22;8;8;26
2022-09-21;4;4;20
2022-09-20;9;7;20
2022-09-19;8;8;14
2022-09-18;4;4;14
2022-09-17;10;8;64
2022-09-16;6;5;24
2022-09-15;10;8;20
2022-09-14;7;7;16
2022-09-13;6;5;12
2022-09-12;11;10;17
2022-09-11;4;4;5
2022-09-10;7;7;10
2022-09-09;6;6;15
2022-09-08;8;8;107
2022-09-07;7;7;7
2022-09-06;6;6;22
2022-09-05;4;4;6
2022-09-04;5;7;14
2022-09-03;8;8;15
2022-09-02;3;3;4
2022-09-01;7;6;20
2022-08-31;2;2;24
2022-08-30;4;4;12
2022-08-29;6;6;7
2022-08-28;6;6;12
2022-08-27;2;2;3
2022-08-26;6;5;12
2022-08-25;3;3;8
2022-08-24;4;4;6
2022-08-23;4;4;9
2022-08-22;2;2;3
2022-08-21;5;5;5
2022-08-20;6;6;8
2022-08-19;8;6;11
2022-08-18;3;3;5
2022-08-17;2;2;4
2022-08-16;4;4;8
2022-08-15;6;6;9
2022-08-14;3;3;11
2022-08-13;4;4;4
2022-08-12;5;5;16
2022-08-11;6;6;20
2022-08-10;2;2;14
2022-08-09;9;8;12
2022-08-08;7;7;22
2022-08-07;7;6;19
2022-08-06;4;4;9
2022-08-05;5;4;42
2022-08-04;7;7;12
2022-08-03;3;2;32
2022-08-02;12;10;26
2022-08-01;9;7;23
2022-07-31;2;2;21
2022-07-30;3;3;33
2022-07-29;6;6;36
2022-07-28;3;3;32
2022-07-27;5;5;26
2022-07-26;10;7;41
2022-07-25;4;4;4
2022-07-24;12;12;20
2022-07-23;3;3;4
2022-07-22;9;7;38
2022-07-21;8;8;33
2022-07-20;2;2;23
2022-07-19;9;11;78
2022-07-18;11;11;50
2022-07-17;4;4;61
2022-07-16;3;3;31
2022-07-15;7;8;31
2022-07-14;12;12;55
2022-07-13;9;8;34
2022-07-12;11;11;42
2022-07-11;7;7;19
2022-07-10;7;5;40
2022-07-09;7;7;43
2022-07-08;5;5;35
2022-07-07;5;4;22
2022-07-06;6;5;23
2022-07-05;5;4;20
2022-07-04;7;7;10
2022-07-03;9;9;35
2022-07-02;8;7;24
2022-07-01;8;8;24
2022-06-30;10;9;24
2022-06-29;4;3;32
2022-06-28;7;7;37
2022-06-27;3;3;22
2022-06-26;6;4;28
2022-06-25;4;3;24
2022-06-24;6;6;27
2022-06-23;6;6;6
2022-06-22;14;12;25
2022-06-21;7;6;18
2022-06-20;9;9;14
2022-06-19;1;1;2
2022-06-18;7;7;19
2022-06-17;8;8;34
2022-06-16;4;4;13
2022-06-15;5;5;7
2022-06-14;6;5;40
2022-06-13;7;5;30
2022-06-12;8;8;33
2022-06-11;5;5;18
2022-06-10;9;5;80
2022-06-09;5;5;43
2022-06-08;4;4;19
2022-06-07;6;4;26
2022-06-06;5;3;63
2022-06-05;6;6;43
2022-06-04;8;8;26
2022-06-03;5;5;7
2022-06-02;13;13;83
2022-06-01;7;6;55
2022-05-31;14;12;46
2022-05-30;7;7;41
2022-05-29;7;5;62
2022-05-28;13;13;38
2022-05-27;2;2;29
2022-05-26;6;6;32
2022-05-25;5;4;60
2022-05-24;10;8;77
2022-05-23;10;10;27
2022-05-22;8;8;27
2022-05-21;9;6;63
2022-05-20;8;7;41
2022-05-19;8;6;36
2022-05-18;11;7;29
2022-05-17;13;8;87
2022-05-16;10;8;34
2022-05-15;10;7;44
2022-05-14;17;12;49
2022-05-13;11;8;85
2022-05-12;9;6;66
2022-05-11;9;6;35
2022-05-10;12;9;19
2022-05-09;13;9;30
2022-05-08;2;2;21
2022-05-07;3;3;58
2022-05-06;7;4;31
2022-05-05;4;4;6
2022-05-04;7;4;20
2022-05-03;6;5;24
2022-05-02;5;4;24
2022-05-01;8;4;32
2022-04-30;4;4;4
2022-04-29;5;3;19
2022-04-28;8;4;30
2022-04-27;7;4;21
2022-04-26;9;7;25
2022-04-25;8;8;39
2022-04-24;3;3;8
2022-04-23;6;3;33
2022-04-22;8;6;19
2022-04-21;11;9;22
2022-04-20;7;3;27
2022-04-19;4;2;24
2022-04-18;5;2;26
2022-04-17;11;7;41
2022-04-16;21;16;75
2022-04-15;12;4;132
2022-04-14;14;7;40
2022-04-13;5;3;9
2022-04-12;8;7;28
2022-04-11;13;7;37
2022-04-10;7;4;10
2022-04-09;6;2;30
2022-04-08;8;6;14
2022-04-07;5;3;22
2022-04-06;7;6;25
2022-04-05;6;3;24
2022-04-04;12;8;37
2022-04-03;20;17;46
2022-04-02;10;8;52
2022-04-01;12;8;56
2022-03-31;5;4;23
2022-03-30;9;7;47
2022-03-29;11;8;38
2022-03-28;13;11;55
2022-03-27;13;9;27
2022-03-26;5;2;14
2022-03-25;9;5;35
2022-03-24;6;5;20
2022-03-23;5;5;18
2022-03-22;4;3;19
2022-03-21;6;4;19
2022-03-20;15;14;46
2022-03-19;15;13;38
2022-03-18;12;10;53
2022-03-17;7;5;20
2022-03-16;6;4;14
2022-03-15;3;2;10
2022-03-14;11;6;46
2022-03-13;7;4;17
2022-03-12;6;2;27
2022-03-11;3;2;15
2022-03-07;4;3;6
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-04;2;1;7
2022-03-03;1;1;1
2022-03-02;4;3;10
2022-03-01;3;2;3
2022-02-28;8;7;14
2022-02-27;6;6;27
2022-02-26;18;11;74
2022-02-25;11;9;55
2022-02-24;8;6;30
2022-02-23;16;10;91
2022-02-22;8;7;99
2022-02-21;15;12;187
2022-02-20;11;8;132
2022-02-19;5;4;122
2022-02-18;13;10;170
2022-02-17;17;14;63
2022-02-16;11;8;19
2022-02-15;10;7;34
2022-02-14;19;16;81
2022-02-13;9;7;43
2022-02-12;9;9;31
2022-02-11;17;12;31
2022-02-10;14;10;41
2022-02-09;12;8;123
2022-02-08;12;10;71
2022-02-07;21;15;142
2022-02-06;16;12;64
2022-02-05;13;11;201
2022-02-04;14;12;73
2022-02-03;9;9;71
2022-02-02;23;21;127
2022-02-01;9;7;27
2022-01-31;10;9;31
2022-01-30;9;9;48
2022-01-29;15;9;93
2022-01-28;15;12;44
2022-01-27;17;15;177
2022-01-26;9;9;120
2022-01-25;12;11;102
2022-01-24;22;16;236
2022-01-23;16;9;56
2022-01-22;12;8;32
2022-01-21;8;8;241
2022-01-20;11;11;46
2022-01-19;14;14;111
2022-01-18;7;7;145
2022-01-17;13;12;177
2022-01-16;11;7;91
2022-01-15;8;7;23
2022-01-14;13;12;299
2022-01-13;14;9;83
2022-01-12;12;9;122
2022-01-11;10;7;198
2022-01-10;18;11;94
2022-01-09;7;5;14
2022-01-08;12;11;44
2022-01-07;12;6;311
2022-01-06;14;8;245
2022-01-05;13;7;149
2022-01-04;22;18;243
2022-01-03;96;90;292
2022-01-02;12;7;104
2022-01-01;16;15;168
2021-12-31;10;4;105
2021-12-30;12;9;214
2021-12-29;8;5;126
2021-12-28;12;9;119
2021-12-27;17;11;144
2021-12-26;19;10;87
2021-12-25;10;8;117
2021-12-24;14;10;97
2021-12-23;16;11;319
2021-12-22;11;9;268
2021-12-21;11;8;87
2021-12-20;11;8;68
2021-12-19;19;14;85
2021-12-18;13;11;102
2021-12-17;13;11;83
2021-12-16;15;12;167
2021-12-15;13;10;146
2021-12-14;14;10;45
2021-12-13;13;11;212
2021-12-12;17;15;113
2021-12-11;10;10;52
2021-12-10;13;12;160
2021-12-09;11;11;116
2021-12-08;17;11;84
2021-12-07;14;13;83
2021-12-06;16;13;85
2021-12-05;19;10;55
2021-12-04;7;6;100
2021-12-03;14;10;71
2021-12-02;15;11;271
2021-12-01;11;9;145
2021-11-30;17;12;121
2021-11-29;10;9;39
2021-11-28;12;8;92
2021-11-27;8;5;37
2021-11-26;9;7;35
2021-11-25;17;12;206
2021-11-24;8;7;29
2021-11-23;13;11;39
2021-11-22;12;10;270
2021-11-21;15;11;46
2021-11-20;14;12;33
2021-11-19;13;12;111
2021-11-18;13;11;80
2021-11-17;10;8;51
2021-11-16;14;12;399
2021-11-15;15;12;32
2021-11-14;18;17;54
2021-11-13;10;9;40
2021-11-12;17;11;159
2021-11-11;9;8;14
2021-11-10;19;16;222
2021-11-09;18;14;61
2021-11-08;10;9;58
2021-11-07;14;7;71
2021-11-06;15;11;153
2021-11-05;16;14;64
2021-11-04;15;13;170
2021-11-03;16;13;65
2021-11-02;14;9;75
2021-11-01;17;14;129
2021-10-31;20;16;75
2021-10-30;14;11;47
2021-10-29;14;10;125
2021-10-28;14;10;116
2021-10-27;14;11;158
2021-10-26;18;12;89
2021-10-25;14;12;44
2021-10-24;7;5;30
2021-10-23;17;8;136
2021-10-22;13;10;37
2021-10-21;19;21;97
2021-10-20;14;9;117
2021-10-19;13;11;100
2021-10-18;19;19;153
2021-10-17;20;16;338
2021-10-16;18;12;359
2021-10-15;28;19;288
2021-10-14;16;12;110
2021-10-13;6;5;15
2021-10-12;22;18;109
2021-10-11;18;15;93
2021-10-10;16;11;81
2021-10-09;15;12;59
2021-10-08;14;12;70
2021-10-07;18;17;89
2021-10-06;26;18;92
2021-10-05;15;14;72
2021-10-04;16;15;62
2021-10-03;11;11;88
2021-10-02;11;9;240
2021-10-01;12;10;215
2021-09-30;21;17;106
2021-09-29;9;9;101
2021-09-28;26;24;246
2021-09-27;13;13;224
2021-09-26;10;9;63
2021-09-25;17;16;101
2021-09-24;19;14;144
2021-09-23;16;14;200
2021-09-22;16;13;128
2021-09-21;19;19;292
2021-09-20;20;19;439
2021-09-19;9;9;47
2021-09-18;11;9;91
2021-09-17;12;10;75
2021-09-16;10;10;181
2021-09-15;19;18;200
2021-09-14;15;14;202
2021-09-13;7;7;101
2021-09-12;20;18;108
2021-09-11;11;11;119
2021-09-10;10;10;57
2021-09-09;13;12;67
2021-09-08;7;8;46
2021-09-07;18;15;380
2021-09-06;9;9;161
2021-09-05;15;13;252
2021-09-04;9;9;56
2021-09-03;20;20;296
2021-09-02;13;12;192
2021-09-01;12;12;144
2021-08-31;22;15;340
2021-08-30;13;10;149
2021-08-29;9;10;93
2021-08-28;10;10;85
2021-08-27;16;17;215
2021-08-26;14;13;274
2021-08-25;15;12;139
2021-08-24;14;16;96
2021-08-23;11;11;172
2021-08-22;13;16;86
2021-08-21;10;10;123
2021-08-20;12;10;195
2021-08-19;9;9;102
2021-08-18;19;21;199
2021-08-17;11;10;116
2021-08-16;10;10;98
2021-08-15;13;11;252
2021-08-14;10;10;73
2021-08-13;14;13;41
2021-08-12;11;10;143
2021-08-11;17;15;109
2021-08-10;15;10;269
2021-08-09;7;7;33
2021-08-08;14;12;105
2021-08-07;9;9;65
2021-08-06;18;14;104
2021-08-05;16;14;219
2021-08-04;16;15;193
2021-08-03;16;16;287
2021-08-02;22;20;463
2021-08-01;8;8;39
2021-07-31;14;12;98
2021-07-30;10;9;277
2021-07-29;17;16;391
2021-07-28;23;19;180
2021-07-27;12;12;167
2021-07-26;14;14;104
2021-07-25;14;11;278
2021-07-24;14;13;37
2021-07-23;11;10;66
2021-07-22;10;10;44
2021-07-21;15;11;80
2021-07-20;13;12;58
2021-07-19;10;9;496
2021-07-18;16;17;193
2021-07-17;10;10;119
2021-07-16;8;8;115
2021-07-15;7;7;383
2021-07-14;11;9;168
2021-07-13;15;13;550
2021-07-12;12;13;354
2021-07-11;12;11;122
2021-07-10;8;10;74
2021-07-09;9;8;244
2021-07-08;10;10;100
2021-07-07;10;10;89
2021-07-06;15;14;298
2021-07-05;12;10;213
2021-07-04;14;13;68
2021-07-03;5;5;83
2021-07-02;12;11;372
2021-07-01;14;11;303
2021-06-30;15;15;301
2021-06-29;8;8;346
2021-06-28;12;12;278
2021-06-27;7;7;256
2021-06-26;10;10;105
2021-06-25;9;9;127
2021-06-24;10;11;273
2021-06-23;10;10;430
2021-06-22;12;12;217
2021-06-21;10;9;297
2021-06-20;13;12;42
2021-06-19;4;4;12
2021-06-18;12;11;195
2021-06-17;11;11;327
2021-06-16;12;11;291
2021-06-15;11;12;395
2021-06-14;13;13;363
2021-06-13;19;18;120
2021-06-12;9;8;77
2021-06-11;14;11;225
2021-06-10;10;10;275
2021-06-09;24;24;316
2021-06-08;14;13;257
2021-06-07;18;16;262
2021-06-06;13;13;79
