﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-07-23;1;1;1
2020-07-10;1;1;1
2020-06-28;1;1;1
2020-06-25;1;1;1
2020-05-13;1;1;1
2020-04-30;5;5;5
2019-10-27;1;1;1
2019-09-19;1;1;2
2019-09-09;1;1;1
2019-05-16;1;1;1
2019-03-31;1;1;1
2019-03-17;1;1;1
2018-11-19;1;1;1
2018-09-28;1;1;1
2017-09-05;1;1;1
2017-07-25;1;1;1
2017-07-18;1;1;1
2017-07-09;1;1;1
2017-06-25;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-08;1;1;1
2017-06-06;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-23;1;1;1
2017-05-22;5;5;7
2017-05-16;1;1;1
2017-05-15;1;1;2
2017-05-14;1;1;4
2017-05-12;1;1;2
2017-05-11;1;1;1
2017-05-10;3;3;5
2017-05-09;2;2;3
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;2;2;2
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;4;4;4
2017-04-28;1;1;3
2017-04-27;3;3;5
2017-04-26;2;2;3
2017-04-25;5;4;6
2017-04-24;9970;10547;60771
2017-04-23;24405;26623;154428
2017-04-22;23816;25919;151683
2017-04-21;23761;25744;150466
2017-04-20;23463;25548;151012
2017-04-19;20468;22050;128261
2017-04-18;21392;22888;136811
2017-04-17;22004;23694;144945
2017-04-16;18017;19234;114411
2017-04-15;17331;18491;107813
2017-04-14;18495;19581;111663
2017-04-13;19460;20885;120720
2017-04-12;18173;19519;113507
2017-04-11;16966;18141;104933
2017-04-10;16003;17045;98458
2017-04-09;14011;14980;90525
2017-04-08;13519;14403;84523
2017-04-07;13579;14560;84037
2017-04-06;14178;15233;87154
2017-04-05;18739;20723;117320
2017-04-04;20618;22738;126159
2017-04-03;19166;20689;114781
2017-04-02;19603;21184;122858
2017-04-01;18015;19200;109806
2017-03-31;17253;17761;109984
2017-03-30;15033;15629;91338
2017-03-29;12631;13543;73146
2017-03-28;11120;11977;64746
2017-03-27;11564;12416;70767
2017-03-26;11132;11923;70517
2017-03-25;11777;12777;74264
2017-03-24;11601;12506;70892
2017-03-23;10158;10729;61399
2017-03-22;10247;10877;65114
2017-03-21;10264;10780;64744
2017-03-20;10938;11570;69258
2017-03-19;9984;10604;65150
2017-03-18;8784;9290;53423
2017-03-17;9016;9507;53129
2017-03-16;8214;8665;50383
2017-03-15;7140;7419;43171
2017-03-14;7515;7806;43668
2017-03-13;6911;7192;45332
2017-03-12;6523;6812;41129
2017-03-11;6807;7021;38372
2017-03-10;7294;7593;40266
2017-03-09;6752;7055;39058
2017-03-08;5703;5936;31228
2017-03-07;6124;6397;34136
2017-03-06;6721;7075;37258
2017-03-05;6382;6689;36294
2017-03-04;6646;7045;37664
2017-03-03;7418;7810;39717
2017-03-02;7711;8118;42500
2017-03-01;8027;8576;42189
2017-02-28;8896;9488;46188
2017-02-27;9060;9651;44697
2017-02-26;7389;7889;35236
2017-02-25;4749;4999;23417
2017-02-24;4402;4521;22425
2017-02-23;3589;3695;18152
2017-02-22;4200;4415;21705
2017-02-21;4669;4869;23271
2017-02-20;4451;4635;23005
2017-02-19;4349;4515;22241
2017-02-18;4156;4308;20722
2017-02-17;4390;4611;22876
2017-02-16;4419;4573;21135
2017-02-15;3981;4169;20376
2017-02-14;3493;3599;17294
2017-02-13;3602;3652;19344
2017-02-12;4348;4499;22836
2017-02-11;3057;3124;16074
2017-02-10;3520;3642;19037
2017-02-09;3586;3666;18380
2017-02-08;3214;3317;16389
2017-02-07;2651;2753;13973
2017-02-06;2612;2696;13575
2017-02-05;3213;3322;18617
2017-02-04;2844;2945;15704
2017-02-03;2803;2887;14606
2017-02-02;2461;2487;12835
2017-02-01;3558;3669;18876
2017-01-31;4630;4848;21815
2017-01-30;1501;1509;8480
2017-01-29;1473;1474;7934
2017-01-28;1419;1370;7558
2017-01-27;1350;1354;6488
2017-01-26;1609;1605;8146
2017-01-25;866;847;4855
2017-01-24;1028;1012;6068
2017-01-23;1200;1170;7036
2017-01-22;1447;1426;8214
2017-01-21;1181;1147;6485
2017-01-20;1002;1004;6049
2017-01-19;1175;1179;6241
2017-01-18;1842;1887;9251
2017-01-17;2524;2573;15811
2017-01-16;1967;1972;9864
2017-01-15;1423;1443;6093
2017-01-14;1379;1406;6230
2017-01-13;1430;1446;6821
2017-01-12;1315;1297;6214
2017-01-11;1715;1730;7619
2017-01-10;1159;1170;5138
2017-01-09;943;939;4415
2017-01-08;1036;1058;4975
2017-01-07;942;946;4104
2017-01-06;381;374;1947
2017-01-05;352;343;1710
2017-01-04;335;325;1740
2017-01-03;325;321;1819
2017-01-02;547;532;2394
2017-01-01;279;258;1204
2016-12-31;213;200;944
2016-12-30;518;526;2241
2016-12-29;331;328;1367
2016-12-28;435;433;1844
2016-12-27;215;216;1333
2016-12-26;718;721;3348
2016-12-25;559;557;2249
2016-12-24;178;172;951
2016-12-23;305;306;1395
2016-12-22;992;993;4192
2016-12-21;783;782;3605
2016-12-20;691;683;3334
2016-12-19;513;520;3043
2016-12-18;665;660;3937
2016-12-17;449;450;2611
2016-12-16;635;626;2798
2016-12-15;773;785;4183
2016-12-14;135;132;843
2016-12-13;147;145;804
2016-12-12;119;115;585
2016-12-11;88;85;350
2016-12-10;112;113;546
2016-12-09;145;142;645
2016-12-08;228;223;1175
2016-12-07;328;325;1689
2016-12-06;335;334;1254
2016-12-05;354;352;1327
2016-12-04;327;329;1398
2016-12-03;395;388;1411
2016-12-02;367;361;1267
2016-12-01;947;980;3179
2016-11-30;309;313;1225
2016-11-29;97;100;500
2016-11-28;4;5;26
