﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-27;1;1;1
2020-08-26;2;2;3
2020-08-25;1;1;1
2020-08-24;2;2;4
2020-08-23;3;3;3
2020-07-08;1;1;1
2020-05-19;7;7;8
2020-05-06;6;6;8
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-24;1;1;2
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-21;6;7;34
2019-12-20;18;19;52
2019-12-19;9;10;57
2019-12-18;16;17;239
2019-12-17;18;17;183
2019-12-16;20;21;43
2019-12-15;6;6;20
2019-12-14;14;14;75
2019-12-13;18;22;144
2019-12-12;16;16;23
2019-12-11;12;12;50
2019-12-10;11;11;27
