﻿Дата;Хосты;Посетители;Хиты
2024-04-16;8;8;13
2024-04-15;5;5;15
2024-04-14;6;4;15
2024-04-13;10;7;20
2024-04-12;8;8;21
2024-04-11;13;13;18
2024-04-10;9;9;16
2024-04-09;10;10;23
2024-04-08;11;11;26
2024-04-07;7;7;46
2024-04-06;13;11;26
2024-04-05;13;13;26
2024-04-04;14;13;31
2024-04-03;20;20;31
2024-04-02;13;12;29
2024-04-01;14;14;31
2024-03-31;11;11;23
2024-03-30;7;7;21
2024-03-29;14;13;25
2024-03-28;12;12;33
2024-03-27;10;10;12
2024-03-26;17;15;49
2024-03-25;15;13;24
2024-03-24;15;12;43
2024-03-23;5;5;11
2024-03-22;15;15;29
2024-03-21;16;16;30
2024-03-20;27;24;56
2024-03-19;19;16;46
2024-03-18;20;17;41
2024-03-17;17;16;44
2024-03-16;14;13;36
2024-03-15;26;21;64
2024-03-14;13;12;19
2024-03-13;22;19;50
2024-03-12;18;17;57
2024-03-11;14;14;35
2024-03-10;11;11;22
2024-03-09;17;17;37
2024-03-08;16;16;50
2024-03-07;21;17;37
2024-03-06;22;21;45
2024-03-05;18;16;33
2024-03-04;13;12;33
2024-03-03;17;14;35
2024-03-02;14;13;42
2024-03-01;20;16;41
2024-02-29;14;13;40
2024-02-28;18;13;31
2024-02-27;16;12;35
2024-02-26;10;7;26
2024-02-25;8;8;13
2024-02-24;12;9;33
2024-02-23;18;16;36
2024-02-22;19;17;32
2024-02-21;21;20;26
2024-02-20;16;12;30
2024-02-19;19;16;36
2024-02-18;17;15;39
2024-02-17;15;14;24
2024-02-16;21;16;38
2024-02-15;60;53;84
2024-02-14;47;44;86
2024-02-13;46;45;59
2024-02-12;54;49;109
2024-02-11;65;62;125
2024-02-10;17;15;37
2024-02-09;26;22;65
2024-02-08;24;22;76
2024-02-07;16;12;32
2024-02-06;25;23;39
2024-02-05;13;13;24
2024-02-04;15;13;35
2024-02-03;20;19;38
2024-02-02;17;17;39
2024-02-01;19;17;42
2024-01-31;16;14;59
2024-01-30;18;17;53
2024-01-29;19;18;31
2024-01-28;15;12;35
2024-01-27;17;15;44
2024-01-26;25;23;68
2024-01-25;21;20;30
2024-01-24;21;19;64
2024-01-23;29;27;48
2024-01-22;25;21;64
2024-01-21;28;23;87
2024-01-20;18;14;71
2024-01-19;13;13;43
2024-01-18;14;13;35
2024-01-17;16;15;28
2024-01-16;18;17;54
2024-01-15;26;25;50
2024-01-14;22;16;67
2024-01-13;13;11;22
2024-01-12;28;26;73
2024-01-11;23;21;72
2024-01-10;19;16;34
2024-01-09;60;58;77
2024-01-08;71;71;103
2024-01-07;154;154;193
2024-01-06;83;81;109
2024-01-05;18;15;34
2024-01-04;14;14;43
2024-01-03;13;11;21
2024-01-02;17;15;29
2024-01-01;23;20;45
2023-12-31;16;13;32
2023-12-30;22;21;47
2023-12-29;37;33;70
2023-12-28;26;23;55
2023-12-27;17;15;34
2023-12-26;18;18;30
2023-12-25;56;57;86
2023-12-24;127;127;151
2023-12-23;131;128;163
2023-12-22;132;130;166
2023-12-21;120;120;153
2023-12-20;125;124;151
2023-12-19;60;56;114
2023-12-18;29;27;45
2023-12-17;43;41;74
2023-12-16;34;30;81
2023-12-15;32;26;113
2023-12-14;36;32;106
2023-12-13;24;21;89
2023-12-12;38;36;76
2023-12-11;31;30;79
2023-12-10;27;24;88
2023-12-09;28;23;87
2023-12-08;35;32;69
2023-12-07;36;31;70
2023-12-06;38;31;69
2023-12-05;39;37;69
2023-12-04;26;25;55
2023-12-03;36;33;63
2023-12-02;42;34;75
2023-12-01;21;21;42
2023-11-30;20;20;33
2023-11-29;62;61;108
2023-11-28;64;65;104
2023-11-27;55;55;102
2023-11-26;40;40;83
2023-11-25;41;42;90
2023-11-24;60;60;97
2023-11-23;43;42;87
2023-11-22;51;50;97
2023-11-21;34;33;57
2023-11-20;52;49;143
2023-11-19;59;59;174
2023-11-18;87;83;147
2023-11-17;250;249;305
2023-11-16;332;330;418
2023-11-15;343;344;438
2023-11-14;121;119;186
2023-11-13;53;51;93
2023-11-12;251;250;347
2023-11-11;300;297;359
2023-11-10;320;320;435
2023-11-09;318;313;390
2023-11-08;203;198;289
2023-11-07;95;93;168
2023-11-06;34;34;95
2023-11-05;38;39;75
2023-11-04;46;45;105
2023-11-03;106;107;164
2023-11-02;302;302;379
2023-11-01;301;302;376
2023-10-31;306;303;419
2023-10-30;279;278;340
2023-10-29;300;297;383
2023-10-28;290;288;331
2023-10-27;290;290;343
2023-10-26;282;281;331
2023-10-25;361;359;486
2023-10-24;996;1000;1362
2023-10-23;10;9;42
2023-10-22;6;6;18
2023-10-21;11;12;34
2023-10-20;13;14;31
2023-10-19;20;17;44
2023-10-18;10;9;54
2023-10-17;9;10;34
2023-10-16;8;7;24
2023-10-15;11;12;29
2023-10-14;16;16;42
2023-10-13;18;18;48
2023-10-12;26;24;97
2023-10-11;12;12;32
2023-10-10;20;20;65
2023-10-09;15;15;29
2023-10-08;20;19;53
2023-10-07;61;60;73
2023-10-06;72;70;90
2023-10-05;40;40;63
2023-10-04;16;17;47
2023-10-03;17;17;58
2023-10-02;8;7;35
2023-10-01;15;14;42
2023-09-30;15;15;41
2023-09-29;40;39;82
2023-09-28;45;46;90
2023-09-27;12;12;32
2023-09-26;9;9;21
2023-09-25;20;18;57
2023-09-24;17;16;51
2023-09-23;9;9;28
2023-09-22;13;12;42
2023-09-21;14;14;41
2023-09-20;20;20;60
2023-09-19;18;17;52
2023-09-18;13;12;29
2023-09-17;24;23;74
2023-09-16;14;13;40
2023-09-15;20;19;51
2023-09-14;25;23;44
2023-09-13;30;27;63
2023-09-12;17;16;34
2023-09-11;18;18;55
2023-09-10;18;17;40
2023-09-09;16;14;76
2023-09-08;23;22;72
2023-09-07;17;16;55
2023-09-06;19;19;48
2023-09-05;12;11;43
2023-09-04;24;23;91
2023-09-03;12;11;39
2023-09-02;20;20;38
2023-09-01;29;26;56
2023-08-31;15;15;49
2023-08-30;18;18;54
2023-08-29;18;18;35
2023-08-28;21;20;42
2023-08-27;16;16;29
2023-08-26;21;21;71
2023-08-25;32;29;63
2023-08-24;34;32;61
2023-08-23;20;20;64
2023-08-22;30;29;67
2023-08-21;24;24;64
2023-08-20;23;22;91
2023-08-19;26;26;66
2023-08-18;17;17;59
2023-08-17;22;25;66
2023-08-16;31;30;98
2023-08-15;24;22;45
2023-08-14;18;17;39
2023-08-13;22;23;56
2023-08-12;15;16;48
2023-08-11;23;22;71
2023-08-10;21;20;47
2023-08-09;32;33;57
2023-08-08;60;55;124
2023-08-07;39;38;86
2023-08-06;47;44;92
2023-08-05;48;49;107
2023-08-04;47;45;103
2023-08-03;44;36;95
2023-08-02;44;39;91
2023-08-01;44;48;131
2023-07-31;57;53;103
2023-07-30;86;80;153
2023-07-29;68;61;107
2023-07-28;75;72;120
2023-07-27;83;79;136
2023-07-26;61;58;103
2023-07-25;68;63;143
2023-07-24;75;77;130
2023-07-23;69;72;119
2023-07-22;63;59;101
2023-07-21;62;61;100
2023-07-20;61;60;105
2023-07-19;57;51;125
2023-07-18;58;58;87
2023-07-17;46;44;96
2023-07-16;93;88;144
2023-07-15;77;76;146
2023-07-14;55;58;149
2023-07-13;53;52;90
2023-07-12;76;72;124
2023-07-11;62;58;97
2023-07-10;64;59;103
2023-07-09;75;70;115
2023-07-08;111;104;164
2023-07-07;117;116;189
2023-07-06;151;146;249
2023-07-05;153;147;265
2023-07-04;147;142;306
2023-07-03;68;62;168
2023-07-02;142;141;269
2023-07-01;169;163;388
2023-06-30;126;122;226
2023-06-29;126;127;279
2023-06-28;147;138;300
2023-06-27;69;63;127
2023-06-26;31;26;52
2023-06-25;54;50;127
2023-06-24;43;39;79
2023-06-23;34;30;64
2023-06-22;48;43;94
2023-06-21;36;34;92
2023-06-20;39;33;91
2023-06-19;34;30;68
2023-06-18;38;34;91
2023-06-17;43;43;107
2023-06-16;38;33;74
2023-06-15;46;42;98
2023-06-14;43;38;92
2023-06-13;35;32;64
2023-06-12;46;42;87
2023-06-11;43;39;83
2023-06-10;42;38;110
2023-06-09;41;38;84
2023-06-08;44;40;120
2023-06-07;37;34;143
2023-06-06;53;53;120
2023-06-05;62;58;145
2023-06-04;67;63;150
2023-06-03;67;61;153
2023-06-02;59;54;111
2023-06-01;68;61;159
2023-05-31;67;65;140
2023-05-30;72;67;197
2023-05-29;73;68;150
2023-05-28;81;76;165
2023-05-27;53;49;121
2023-05-26;56;52;124
2023-05-25;44;38;93
2023-05-24;51;45;109
2023-05-23;48;44;113
2023-05-22;51;45;99
2023-05-21;43;39;88
2023-05-20;61;48;125
2023-05-19;63;55;159
2023-05-18;49;39;136
2023-05-17;67;57;168
2023-05-16;70;65;176
2023-05-15;69;64;111
2023-05-14;67;62;178
2023-05-13;82;77;135
2023-05-12;79;76;127
2023-05-11;74;69;118
2023-05-10;93;88;163
2023-05-09;91;84;162
2023-05-08;91;84;174
2023-05-07;95;89;178
2023-05-06;82;78;157
2023-05-05;56;46;121
2023-05-04;71;63;167
2023-05-03;72;68;138
2023-05-02;73;69;125
2023-05-01;76;70;144
2023-04-30;72;71;116
2023-04-29;69;63;128
2023-04-28;80;77;188
2023-04-27;58;55;99
2023-04-26;53;45;123
2023-04-25;51;45;100
2023-04-24;55;51;88
2023-04-23;49;44;107
2023-04-22;57;57;103
2023-04-21;52;45;87
2023-04-20;58;52;119
2023-04-19;50;46;90
2023-04-18;59;57;92
2023-04-17;46;43;80
2023-04-16;48;45;89
2023-04-15;55;52;114
2023-04-14;61;61;108
2023-04-13;41;40;80
2023-04-12;62;61;98
2023-04-11;46;46;102
2023-04-10;56;53;95
2023-04-09;43;41;92
2023-04-08;46;45;87
2023-04-07;50;49;101
2023-04-06;55;52;107
2023-04-05;73;69;131
2023-04-04;54;48;126
2023-04-03;48;43;71
2023-04-02;64;64;135
2023-04-01;61;69;210
2023-03-31;49;50;123
2023-03-30;61;55;111
2023-03-29;70;65;126
2023-03-28;54;53;115
2023-03-27;65;67;139
2023-03-26;55;50;115
2023-03-25;75;74;130
2023-03-24;160;155;310
2023-03-23;55;50;123
2023-03-22;53;47;101
2023-03-21;74;67;165
2023-03-20;66;58;121
2023-03-19;67;54;146
2023-03-18;78;76;142
2023-03-17;147;144;261
2023-03-16;161;158;303
2023-03-15;141;145;262
2023-03-14;114;109;211
2023-03-13;104;97;209
2023-03-12;118;113;220
2023-03-11;104;103;208
2023-03-10;107;101;190
2023-03-09;90;81;168
2023-03-08;82;73;201
2023-03-07;90;85;178
2023-03-06;111;107;213
2023-03-05;117;109;225
2023-03-04;139;132;305
2023-03-03;83;78;160
2023-03-02;89;85;171
2023-03-01;80;77;171
2023-02-28;84;82;193
2023-02-27;74;79;178
2023-02-26;55;56;101
2023-02-25;63;66;143
2023-02-24;73;74;230
2023-02-23;58;59;125
2023-02-22;85;88;194
2023-02-21;94;93;219
2023-02-20;221;222;360
2023-02-19;529;528;701
2023-02-18;576;576;770
2023-02-17;554;559;710
2023-02-16;557;558;715
2023-02-15;1011;1014;1513
2023-02-14;597;607;1424
2023-02-13;567;572;1401
2023-02-12;580;595;1613
2023-02-11;598;607;1549
2023-02-10;548;554;1459
2023-02-09;597;607;1492
2023-02-08;595;597;1462
2023-02-07;583;611;1489
2023-02-06;568;577;1393
2023-02-05;590;601;1418
2023-02-04;553;567;1395
2023-02-03;575;585;1371
2023-02-02;582;599;1449
2023-02-01;523;546;1321
2023-01-31;560;571;1343
2023-01-30;591;600;1438
2023-01-29;538;550;1314
2023-01-28;531;541;1322
2023-01-27;576;584;1469
2023-01-26;567;571;1427
2023-01-25;566;571;1334
2023-01-24;558;575;1348
2023-01-23;520;531;1320
2023-01-22;585;591;1443
2023-01-21;671;686;1906
2023-01-20;748;773;2185
2023-01-19;852;863;3116
2023-01-18;647;644;2122
2023-01-17;591;599;1469
2023-01-16;905;915;2493
2023-01-15;538;545;1523
2023-01-14;541;543;1336
2023-01-13;538;547;1305
2023-01-12;705;720;1973
2023-01-11;537;552;1333
2023-01-10;537;536;1299
2023-01-09;554;560;1342
2023-01-08;519;528;1270
2023-01-07;529;539;1284
2023-01-06;515;527;1294
2023-01-05;541;541;1338
2023-01-04;501;507;1165
2023-01-03;526;534;1256
2023-01-02;502;504;1190
2023-01-01;507;508;1133
2022-12-31;439;438;1056
2022-12-30;524;528;1323
2022-12-29;468;467;1129
2022-12-28;484;488;1253
2022-12-27;40;38;196
2022-12-26;40;40;289
2022-12-25;47;46;278
2022-12-24;228;228;977
2022-12-23;401;401;1020
2022-12-22;526;523;1392
2022-12-21;529;535;1351
2022-12-20;531;534;1250
2022-12-19;561;571;1360
2022-12-18;592;595;1434
2022-12-17;563;567;1377
2022-12-16;529;530;1230
2022-12-15;563;568;1325
2022-12-14;565;571;1424
2022-12-13;634;651;1633
2022-12-12;640;648;1597
2022-12-11;684;692;1872
2022-12-10;617;627;1592
2022-12-09;635;644;1742
2022-12-08;328;330;881
2022-12-07;598;620;1527
2022-12-06;572;585;1373
2022-12-05;592;600;1319
2022-12-04;590;594;1412
2022-12-03;620;634;1484
2022-12-02;588;597;1525
2022-12-01;612;619;1461
2022-11-30;570;578;1355
2022-11-29;560;582;1284
2022-11-28;605;613;1434
2022-11-27;576;578;1292
2022-11-26;556;565;1342
2022-11-25;587;589;1358
2022-11-24;569;573;1370
2022-11-23;540;546;1274
2022-11-22;609;613;1499
2022-11-21;625;626;1517
2022-11-20;630;640;1614
2022-11-19;599;613;1431
2022-11-18;551;556;1360
2022-11-17;600;602;1484
2022-11-16;609;618;1438
2022-11-15;576;584;1351
2022-11-14;592;592;1390
2022-11-13;587;594;1422
2022-11-12;587;592;1549
2022-11-11;580;586;1317
2022-11-10;604;611;1463
2022-11-09;625;627;1419
2022-11-08;614;619;1406
2022-11-07;633;639;1397
2022-11-06;644;650;1517
2022-11-05;600;609;1347
2022-11-04;581;580;1384
2022-11-03;186;186;523
2022-11-02;577;579;1383
2022-11-01;628;631;1351
2022-10-31;599;601;1396
2022-10-30;615;623;1390
2022-10-29;582;590;1347
2022-10-28;617;619;1364
2022-10-27;594;608;1443
2022-10-26;589;591;1517
2022-10-25;619;620;1388
2022-10-24;602;606;1371
2022-10-23;625;622;1492
2022-10-22;525;535;1205
2022-10-21;493;493;1226
2022-10-20;45;51;369
2022-10-19;37;40;292
2022-10-18;412;426;1263
2022-10-17;749;765;1912
2022-10-16;735;743;1987
2022-10-15;714;725;1932
2022-10-14;783;795;2277
2022-10-13;699;693;1900
2022-10-12;686;688;1964
2022-10-11;775;775;2017
2022-10-10;756;773;2190
2022-10-09;668;676;1852
2022-10-08;690;690;1781
2022-10-07;672;672;1942
2022-10-06;667;672;1940
2022-10-05;961;963;2599
2022-10-04;717;713;1998
2022-10-03;754;749;2118
2022-10-02;789;800;2303
2022-10-01;710;701;2146
2022-09-30;841;835;2397
2022-09-29;699;694;2064
2022-09-28;701;695;1990
2022-09-27;723;723;1981
2022-09-26;744;751;2210
2022-09-25;689;697;1930
2022-09-24;672;691;1897
2022-09-23;712;708;1989
2022-09-22;723;714;2233
2022-09-21;719;721;2074
2022-09-20;693;711;2003
2022-09-19;672;673;1904
2022-09-18;685;685;1884
2022-09-17;676;687;1824
2022-09-16;665;671;1758
2022-09-15;660;659;1819
2022-09-14;715;734;2020
2022-09-13;688;692;1870
2022-09-12;726;741;2252
2022-09-11;834;853;2891
2022-09-10;815;852;2858
2022-09-09;776;805;2900
2022-09-08;828;847;2934
2022-09-07;824;834;2625
2022-09-06;983;983;3415
2022-09-05;730;725;2211
2022-09-04;680;691;2291
2022-09-03;674;685;1958
2022-09-02;663;662;1970
2022-09-01;618;626;1796
2022-08-31;672;671;1901
2022-08-30;699;692;2078
2022-08-29;684;680;1865
2022-08-28;717;720;2148
2022-08-27;730;735;1928
2022-08-26;841;836;2297
2022-08-25;966;968;2609
2022-08-24;889;882;2522
2022-08-23;950;956;2813
2022-08-22;744;752;2071
2022-08-21;735;736;2024
2022-08-20;642;654;1767
2022-08-19;582;589;1683
2022-08-18;647;640;1967
2022-08-17;630;629;1612
2022-08-16;635;646;1819
2022-08-15;658;665;1766
2022-08-14;617;618;1588
2022-08-13;642;658;1911
2022-08-12;611;611;1654
2022-08-11;670;665;2271
2022-08-10;750;756;2866
2022-08-09;647;652;1779
2022-08-08;650;647;1708
2022-08-07;649;648;1648
2022-08-06;603;613;1565
2022-08-05;618;624;1737
2022-08-04;622;617;1653
2022-08-03;504;520;1418
2022-08-02;108;106;552
2022-08-01;100;97;467
2022-07-31;115;115;562
2022-07-30;140;144;672
2022-07-29;128;125;644
2022-07-28;128;124;638
2022-07-27;196;193;816
2022-07-26;267;259;899
2022-07-25;259;251;925
2022-07-24;246;243;977
2022-07-23;225;235;879
2022-07-22;273;271;1023
2022-07-21;252;253;978
2022-07-20;319;318;1416
2022-07-19;353;349;1367
2022-07-18;242;235;1026
2022-07-17;275;263;1036
2022-07-16;295;293;1022
2022-07-15;262;252;968
2022-07-14;245;244;897
2022-07-13;214;210;808
2022-07-12;198;193;821
2022-07-11;219;205;809
2022-07-10;224;211;689
2022-07-09;604;608;1519
2022-07-08;206;195;815
2022-07-07;180;173;623
2022-07-06;237;245;834
2022-07-05;223;226;754
2022-07-04;265;265;899
2022-07-03;260;256;992
2022-07-02;264;252;1131
2022-07-01;244;233;954
2022-06-30;285;283;981
2022-06-29;410;408;1252
2022-06-28;858;858;2236
2022-06-27;804;817;2319
2022-06-26;782;789;2125
2022-06-25;787;801;2096
2022-06-24;774;772;1919
2022-06-23;816;822;2132
2022-06-22;894;896;2299
2022-06-21;820;828;2091
2022-06-20;833;839;2097
2022-06-19;799;811;2033
2022-06-18;696;733;1783
2022-06-17;721;719;1881
2022-06-16;884;875;2604
2022-06-15;717;717;1952
2022-06-14;782;779;1977
2022-06-13;751;754;1980
2022-06-12;753;766;2126
2022-06-11;730;738;2037
2022-06-10;699;705;1946
2022-06-09;814;812;2278
2022-06-08;687;685;1918
2022-06-07;762;760;1956
2022-06-06;943;950;2376
2022-06-05;1018;1013;2537
2022-06-04;933;951;2462
2022-06-03;885;894;2499
2022-06-02;938;930;2327
2022-06-01;966;971;2613
2022-05-31;905;900;2291
2022-05-30;954;949;2445
2022-05-29;939;937;2355
2022-05-28;892;895;2250
2022-05-27;913;915;2289
2022-05-26;924;917;2353
2022-05-25;882;879;2209
2022-05-24;908;912;2288
2022-05-23;897;890;2387
2022-05-22;898;893;2217
2022-05-21;861;867;2094
2022-05-20;850;846;2100
2022-05-19;846;845;2100
2022-05-18;898;902;2245
2022-05-17;921;923;2221
2022-05-16;981;986;2277
2022-05-15;995;986;2594
2022-05-14;951;959;2318
2022-05-13;954;957;2409
2022-05-12;946;941;2316
2022-05-11;987;996;2512
2022-05-10;931;929;2369
2022-05-09;994;987;2315
2022-05-08;898;901;2107
2022-05-07;904;907;2079
2022-05-06;876;888;2070
2022-05-05;931;928;2189
2022-05-04;941;954;2312
2022-05-03;928;937;2320
2022-05-02;991;985;2395
2022-05-01;937;936;2228
2022-04-30;952;969;2237
2022-04-29;971;963;2307
2022-04-28;1005;1004;2263
2022-04-27;1007;1000;2369
2022-04-26;976;981;2293
2022-04-25;1030;1031;2431
2022-04-24;1009;1013;2410
2022-04-23;944;971;2315
2022-04-22;937;930;2281
2022-04-21;1014;1017;2419
2022-04-20;982;996;2375
2022-04-19;1000;991;2309
2022-04-18;1018;1016;2391
2022-04-17;962;973;2239
2022-04-16;975;989;2253
2022-04-15;982;985;2321
2022-04-14;999;993;2382
2022-04-13;946;945;2212
2022-04-12;698;701;1675
2022-04-11;706;702;1688
2022-04-10;981;985;2346
2022-04-09;945;959;2361
2022-04-08;856;858;2151
2022-04-07;795;794;1919
2022-04-06;916;922;2198
2022-04-05;891;894;2240
2022-04-04;1027;1023;2493
2022-04-03;1017;1033;2636
2022-04-02;866;865;2026
2022-04-01;969;979;2397
2022-03-31;129;128;612
2022-03-30;125;117;597
2022-03-29;149;146;630
2022-03-28;115;116;539
2022-03-27;136;132;822
2022-03-26;158;148;738
2022-03-25;189;191;892
2022-03-24;119;110;604
2022-03-23;166;176;791
2022-03-22;176;169;770
2022-03-21;572;578;2046
2022-03-20;183;172;869
2022-03-19;198;200;1094
2022-03-18;159;165;909
2022-03-17;180;175;833
2022-03-16;149;147;856
2022-03-15;131;126;706
2022-03-14;127;122;807
2022-03-13;115;117;718
2022-03-12;133;140;944
2022-03-11;147;138;835
2022-03-10;172;175;945
2022-03-09;204;203;931
2022-03-08;167;167;917
2022-03-07;214;216;982
2022-03-06;176;174;992
2022-03-05;178;174;971
2022-03-04;149;142;885
2022-03-03;110;106;596
2022-03-02;247;241;1033
2022-03-01;1078;1075;2779
2022-02-28;1085;1089;2706
2022-02-27;1098;1097;3005
2022-02-26;1092;1103;3084
2022-02-25;1137;1145;2826
2022-02-24;1125;1134;2897
2022-02-23;1182;1207;3204
2022-02-22;1227;1220;3371
2022-02-21;1530;1535;4259
2022-02-20;1338;1344;3367
2022-02-19;1387;1403;3764
2022-02-18;1583;1591;4224
2022-02-17;1825;1825;5172
2022-02-16;1234;1255;3121
2022-02-15;1452;1462;3850
2022-02-14;1248;1258;3379
2022-02-13;1530;1538;4235
2022-02-12;1291;1305;3438
2022-02-11;1264;1256;3522
2022-02-10;1321;1321;3377
2022-02-09;1325;1330;3587
2022-02-08;1287;1290;3326
2022-02-07;1368;1382;3678
2022-02-06;1313;1321;3446
2022-02-05;1456;1466;4065
2022-02-04;1322;1328;3458
2022-02-03;1275;1273;3261
2022-02-02;1264;1267;3222
2022-02-01;1526;1530;4278
2022-01-31;1549;1554;4593
2022-01-30;1378;1390;3547
2022-01-29;1452;1458;3961
2022-01-28;1475;1492;3995
2022-01-27;1348;1362;3603
2022-01-26;1409;1419;4034
2022-01-25;1365;1374;3604
2022-01-24;1509;1532;4171
2022-01-23;1535;1545;4335
2022-01-22;1295;1364;3466
2022-01-21;1484;1490;4092
2022-01-20;1367;1365;3743
2022-01-19;397;409;1683
2022-01-18;331;324;1378
2022-01-17;1603;1653;4504
2022-01-16;1433;1537;3961
2022-01-15;1574;1690;4523
2022-01-14;1330;1429;3932
2022-01-13;1826;1857;5363
2022-01-12;1247;1260;3592
2022-01-11;1413;1424;4043
2022-01-10;1087;1080;3382
2022-01-09;422;435;1621
2022-01-08;432;447;1798
2022-01-07;250;242;1272
2022-01-06;1242;1243;3574
2022-01-05;1420;1425;3902
2022-01-04;1175;1181;3156
2022-01-03;1161;1166;3148
2022-01-02;1120;1137;3085
2022-01-01;1031;1052;2727
2021-12-31;934;932;2416
2021-12-30;1060;1056;2790
2021-12-29;1156;1151;3066
2021-12-28;1342;1350;3648
2021-12-27;1230;1235;3145
2021-12-26;1165;1164;3068
2021-12-25;1173;1191;3001
2021-12-24;1342;1344;3584
2021-12-23;1357;1363;3761
2021-12-22;1335;1357;3552
2021-12-21;1157;1157;2953
2021-12-20;1186;1184;3122
2021-12-19;1094;1099;2969
2021-12-18;1136;1160;2894
2021-12-17;1520;1523;3933
2021-12-16;1527;1529;4319
2021-12-15;1103;1099;2724
2021-12-14;1551;1568;4236
2021-12-13;1236;1236;3398
2021-12-12;1431;1431;3940
2021-12-11;1178;1199;3040
2021-12-10;1352;1377;3904
2021-12-09;1212;1221;3084
2021-12-08;1476;1485;3843
2021-12-07;1010;1012;2847
2021-12-06;1354;1347;3510
2021-12-05;1793;1793;5134
2021-12-04;995;1005;2949
2021-12-03;131;124;823
2021-12-02;537;542;2102
2021-12-01;994;991;2584
2021-11-30;1251;1257;3210
2021-11-29;1547;1546;4110
2021-11-28;1254;1253;3129
2021-11-27;1200;1210;3210
2021-11-26;1159;1157;3052
2021-11-25;1246;1250;3290
2021-11-24;1605;1619;4519
2021-11-23;1288;1286;3117
2021-11-22;1482;1492;4061
2021-11-21;1290;1295;3325
2021-11-20;1191;1218;3302
2021-11-19;1608;1608;4386
2021-11-18;1613;1614;4425
2021-11-17;1202;1205;3068
2021-11-16;1197;1195;3134
2021-11-15;1282;1282;3192
2021-11-14;1249;1244;3270
2021-11-13;1219;1235;3301
2021-11-12;1181;1192;3134
2021-11-11;1186;1189;3014
2021-11-10;1547;1549;4331
2021-11-09;1628;1634;4433
2021-11-08;1239;1239;3455
2021-11-07;1248;1251;3297
2021-11-06;1185;1202;3330
2021-11-05;1193;1208;3335
2021-11-04;1178;1183;3082
2021-11-03;1242;1256;3352
2021-11-02;1246;1252;3312
2021-11-01;1631;1636;4732
2021-10-31;1205;1209;3180
2021-10-30;1498;1522;4404
2021-10-29;1163;1174;3013
2021-10-28;1215;1217;3219
2021-10-27;1149;1152;3087
2021-10-26;1197;1199;3058
2021-10-25;1251;1251;3286
2021-10-24;1228;1233;3146
2021-10-23;1165;1182;3213
2021-10-22;1124;1132;2913
2021-10-21;1179;1197;3098
2021-10-20;1141;1151;2949
2021-10-19;1110;1111;3074
2021-10-18;1103;1117;2888
2021-10-17;157;156;1116
2021-10-16;139;136;948
2021-10-15;769;769;2407
2021-10-14;1166;1168;3038
2021-10-13;1525;1529;4412
2021-10-12;1193;1200;3379
2021-10-11;1202;1205;3143
2021-10-10;1157;1166;2994
2021-10-09;1186;1208;3248
2021-10-08;1321;1322;4478
2021-10-07;1153;1172;3148
2021-10-06;931;943;2480
2021-10-05;957;962;2561
2021-10-04;960;973;2587
2021-10-03;946;965;2659
2021-10-02;948;959;2297
2021-10-01;957;963;2499
2021-09-30;2051;2073;6158
2021-09-29;2012;2038;6380
2021-09-28;174;170;989
2021-09-27;177;171;985
2021-09-26;473;463;1633
2021-09-25;1282;1311;3508
2021-09-24;1480;1480;3926
2021-09-23;1340;1348;3401
2021-09-22;1973;2005;5101
2021-09-21;1846;1883;4551
2021-09-20;1627;1653;3851
2021-09-19;1853;1903;4609
2021-09-18;1050;1081;2852
2021-09-17;884;912;2338
2021-09-16;1625;1640;4055
2021-09-15;2089;2103;5546
2021-09-14;1462;1496;3679
2021-09-13;1430;1453;3606
2021-09-12;1395;1407;3348
2021-09-11;1290;1305;3295
2021-09-10;1251;1266;3292
2021-09-09;1277;1290;3344
2021-09-08;1349;1378;3530
2021-09-07;1570;1605;4031
2021-09-06;1631;1662;4422
2021-09-05;1586;1610;4334
2021-09-04;1285;1323;3337
2021-09-03;1550;1595;4125
2021-09-02;1120;1161;3200
2021-09-01;382;406;1469
2021-08-31;147;188;931
2021-08-30;1420;1463;3910
2021-08-29;1588;1672;4254
2021-08-28;1304;1365;3387
2021-08-27;1320;1363;3553
2021-08-26;1326;1373;3200
2021-08-25;1422;1481;3599
2021-08-24;1390;1467;3576
2021-08-23;763;819;2434
2021-08-22;449;540;1816
2021-08-21;458;539;1921
2021-08-20;374;430;1529
2021-08-19;498;551;1602
2021-08-18;1481;1560;3935
2021-08-17;1244;1342;3227
2021-08-16;1276;1372;3347
2021-08-15;1329;1410;3882
2021-08-14;1438;1542;4471
2021-08-13;1450;1535;3802
2021-08-12;1277;1352;3176
2021-08-11;1244;1322;3120
2021-08-10;1219;1329;3045
2021-08-09;1234;1326;3133
2021-08-08;1278;1381;3231
2021-08-07;1194;1296;3120
2021-08-06;1368;1395;3441
2021-08-05;1239;1253;2907
2021-08-04;1158;1170;2802
2021-08-03;1172;1178;3272
2021-08-02;1207;1209;2886
2021-08-01;1216;1219;2844
2021-07-31;1116;1139;2676
2021-07-30;1096;1099;2524
2021-07-29;1360;1375;3333
2021-07-28;1104;1110;2765
2021-07-27;1308;1327;3413
2021-07-26;1064;1073;2946
2021-07-25;1157;1180;3222
2021-07-24;1084;1114;2821
2021-07-23;1171;1189;2812
2021-07-22;1188;1188;2932
2021-07-21;1171;1194;2957
2021-07-20;1210;1230;2936
2021-07-19;1401;1420;3753
