﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-01;2;2;2
2020-06-27;1;1;1
2020-06-25;1;1;1
2020-06-21;1;1;1
2020-06-18;1;1;1
2020-06-13;1;1;1
2020-05-28;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-03-27;1;1;1
2020-02-19;1;1;1
2020-02-09;1;1;1
2020-02-01;1;1;1
2020-01-26;1;1;1
2019-12-19;1;1;1
2019-12-12;2;2;4
2019-12-02;1;1;1
2019-11-07;1;1;1
2019-10-27;1;1;1
2019-10-15;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-09-28;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;2
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-07;1;1;1
2019-09-04;2;2;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-14;2;2;2
2019-08-04;1;1;2
2019-08-02;1;1;2
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-22;1;1;1
2019-07-19;1;1;1
2019-07-06;1;1;1
2019-06-26;1;1;1
2019-06-24;2;2;3
2019-06-23;3;3;4
2019-06-22;271;296;447
2019-06-21;242;250;334
2019-06-20;253;262;349
2019-06-19;242;247;302
2019-06-18;399;426;630
2019-06-17;403;438;634
2019-06-16;25;25;26
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-13;1;1;1
2019-06-12;190;206;266
2019-06-11;279;298;403
2019-06-10;326;351;454
2019-06-09;312;346;567
2019-06-08;320;344;469
2019-06-07;277;305;423
2019-06-06;312;334;478
2019-06-05;352;372;547
2019-06-04;325;334;472
2019-06-03;318;337;490
2019-06-02;314;342;578
2019-06-01;109;110;124
2019-05-31;315;336;468
2019-05-30;288;299;416
2019-05-29;500;537;940
2019-05-28;612;640;1148
2019-05-27;648;688;1236
2019-05-26;536;574;1226
2019-05-25;482;506;816
2019-05-24;503;521;838
2019-05-23;424;446;617
2019-05-08;1;1;1
2019-05-06;1;1;3
2019-05-04;2;2;3
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-29;21;21;21
2019-04-28;408;431;644
2019-04-27;594;624;1217
2019-04-26;593;605;990
2019-04-25;535;564;921
2019-04-24;451;472;666
2019-04-23;537;571;872
2019-04-22;616;633;996
2019-04-21;585;600;990
2019-04-20;517;559;858
2019-04-19;574;685;1046
2019-04-18;574;641;962
2019-04-17;520;536;777
2019-04-16;580;618;950
2019-04-15;657;682;1192
2019-04-14;320;330;443
2019-04-13;402;421;620
2019-04-12;623;662;1052
2019-04-11;560;599;884
2019-04-10;497;520;766
2019-04-09;484;511;760
2019-04-08;627;660;1055
2019-04-07;566;602;994
2019-04-06;369;388;506
2019-04-05;381;394;544
2019-04-04;525;547;828
2019-04-03;487;502;676
2019-04-02;408;421;647
2019-04-01;368;376;510
2019-03-31;401;412;534
2019-03-30;415;425;624
2019-03-29;328;338;420
2019-03-28;432;453;595
2019-03-27;384;394;521
2019-03-26;555;580;822
2019-03-25;459;468;609
2019-03-24;404;416;507
2019-03-23;447;466;611
2019-03-22;513;532;745
2019-03-21;610;654;932
2019-03-20;759;785;1079
2019-03-19;626;651;841
2019-03-18;682;708;992
2019-03-17;557;582;791
2019-03-16;693;721;1057
2019-03-15;636;652;882
2019-03-14;733;756;1062
2019-03-13;494;527;777
2019-03-12;490;508;750
2019-03-11;513;525;772
2019-03-10;533;545;849
2019-03-09;53;54;56
2019-03-08;341;352;424
2019-03-07;402;404;515
2019-03-06;387;388;458
2019-03-05;413;425;560
2019-03-04;328;333;401
2019-03-03;347;364;493
2019-03-02;310;318;410
2019-03-01;428;451;623
2019-02-28;518;538;773
2019-02-27;411;423;565
2019-02-26;431;445;607
2019-02-25;418;426;531
2019-02-24;269;275;327
2019-02-23;426;441;602
2019-02-22;332;335;424
2019-02-21;213;216;242
2019-02-20;503;525;738
2019-02-19;416;436;566
2019-02-18;468;492;653
2019-02-17;420;437;646
2019-02-16;446;476;726
2019-02-15;184;185;191
2019-02-14;247;251;265
2019-02-13;335;344;401
2019-02-12;196;198;204
2019-02-11;194;194;199
2019-02-10;366;369;486
2019-02-09;529;566;950
2019-02-08;366;387;540
2019-02-07;8;8;8
2019-02-06;413;416;591
2019-02-05;309;303;316
2019-02-04;6;6;7
2019-02-03;365;370;479
2019-02-02;364;371;426
2019-02-01;343;350;384
2019-01-31;307;314;392
2019-01-30;343;350;465
2019-01-29;264;268;310
2019-01-28;525;531;632
2019-01-27;447;461;642
2019-01-26;479;491;686
2019-01-25;428;431;558
2019-01-24;534;544;694
2019-01-23;605;615;864
2019-01-22;322;326;374
2019-01-21;436;449;589
2019-01-20;295;302;377
2019-01-19;632;632;808
2019-01-18;440;446;564
2019-01-17;437;444;579
2019-01-16;326;332;407
2019-01-15;349;358;443
2019-01-14;579;580;659
2019-01-13;155;162;195
2019-01-12;287;287;294
2019-01-11;692;683;708
2019-01-10;368;405;676
2019-01-09;17;16;25
2019-01-08;16;16;23
2019-01-07;15;15;19
2019-01-06;24;24;137
2019-01-05;340;340;353
2019-01-04;557;563;705
2019-01-03;16;15;54
2019-01-02;328;324;338
2019-01-01;11;11;66
2018-12-31;609;614;931
2018-12-30;351;358;411
2018-12-29;523;527;700
2018-12-28;314;318;598
2018-12-27;384;390;424
2018-12-26;396;398;440
2018-12-25;387;393;432
2018-12-24;507;504;550
2018-12-23;738;728;904
2018-12-22;492;493;624
2018-12-21;13;16;313
2018-12-20;16;17;260
2018-12-19;14;18;200
2018-12-18;28;31;244
2018-12-17;44;46;205
2018-12-16;26;28;99
2018-12-15;18;19;175
2018-12-14;13;15;343
2018-12-13;13;18;252
2018-12-12;3;5;172
