﻿Дата;Хосты;Посетители;Хиты
2024-05-03;325;325;327
2024-05-02;318;319;330
2024-05-01;310;310;315
2024-04-30;338;338;340
2024-04-29;325;325;328
2024-04-28;320;320;323
2024-04-27;318;318;324
2024-04-26;310;310;314
2024-04-25;328;329;340
2024-04-24;334;334;346
2024-04-23;331;332;336
2024-04-22;329;329;335
2024-04-21;314;314;319
2024-04-20;302;302;306
2024-04-19;338;335;341
2024-04-18;334;333;337
2024-04-17;350;350;350
2024-04-16;334;334;342
2024-04-15;325;324;332
2024-04-14;336;337;346
2024-04-13;331;331;338
2024-04-12;338;337;345
2024-04-11;313;313;319
2024-04-10;325;325;351
2024-04-09;343;343;350
2024-04-08;340;339;350
2024-04-07;353;353;361
2024-04-06;339;339;348
2024-04-05;334;334;376
2024-04-04;334;333;342
2024-04-03;345;344;363
2024-04-02;339;341;344
2024-04-01;345;345;358
2024-03-31;314;316;323
2024-03-30;370;372;380
2024-03-29;337;339;345
2024-03-28;333;333;340
2024-03-27;350;349;365
2024-03-26;366;368;385
2024-03-25;339;339;346
2024-03-24;337;339;346
2024-03-23;329;329;338
2024-03-22;331;330;339
2024-03-21;320;320;330
2024-03-20;332;332;336
2024-03-19;334;334;344
2024-03-18;355;356;368
2024-03-17;329;329;331
2024-03-16;347;347;351
2024-03-15;328;327;343
2024-03-14;327;327;329
2024-03-13;337;337;341
2024-03-12;326;326;330
2024-03-11;318;318;322
2024-03-10;323;323;332
2024-03-09;324;324;330
2024-03-08;307;307;311
2024-03-07;327;327;329
2024-03-06;313;313;319
2024-03-05;318;318;327
2024-03-04;314;314;316
2024-03-03;314;314;318
2024-03-02;298;298;298
2024-03-01;331;331;337
2024-02-29;322;322;323
2024-02-28;292;292;295
2024-02-27;281;281;285
2024-02-26;296;296;298
2024-02-25;280;281;284
2024-02-24;269;269;276
2024-02-23;265;265;268
2024-02-22;269;269;277
2024-02-21;262;261;269
2024-02-20;266;266;268
2024-02-19;281;281;291
2024-02-18;279;279;282
2024-02-17;298;298;303
2024-02-16;290;290;292
2024-02-15;289;289;299
2024-02-14;265;265;268
2024-02-13;249;249;254
2024-02-12;114;114;122
2024-02-11;122;122;126
2024-02-10;116;116;118
2024-02-09;162;162;165
2024-02-08;139;139;144
2024-02-07;140;140;145
2024-02-06;156;156;158
2024-02-05;150;149;160
2024-02-04;155;155;159
2024-02-03;151;151;157
2024-02-02;180;180;182
2024-02-01;130;130;132
2024-01-31;126;126;133
2024-01-30;201;200;207
2024-01-29;189;190;195
2024-01-28;152;152;158
2024-01-27;127;126;130
2024-01-26;176;175;184
2024-01-25;137;135;141
2024-01-24;164;164;179
2024-01-23;161;159;166
2024-01-22;135;135;153
2024-01-21;112;112;115
2024-01-20;170;170;171
2024-01-19;173;173;174
2024-01-18;202;202;206
2024-01-17;135;135;137
2024-01-16;133;133;188
2024-01-15;165;165;173
2024-01-14;144;144;150
2024-01-13;22;22;31
2024-01-12;27;27;35
2024-01-11;23;23;27
2024-01-10;23;23;33
2024-01-09;35;34;43
2024-01-08;25;26;33
2024-01-07;23;23;28
2024-01-06;12;12;13
2024-01-05;26;26;30
2024-01-04;29;29;32
2024-01-03;24;25;31
2024-01-02;18;18;20
2024-01-01;5;5;7
2023-12-31;5;5;5
2023-12-30;340;340;347
2023-12-29;384;384;391
2023-12-28;391;391;395
2023-12-27;383;383;397
2023-12-26;384;384;395
2023-12-25;375;375;384
2023-12-24;382;380;390
2023-12-23;369;369;383
2023-12-22;364;364;377
2023-12-21;377;378;469
2023-12-20;379;378;477
2023-12-19;289;289;312
2023-12-18;30;30;38
2023-12-17;10;10;13
2023-12-16;13;13;18
2023-12-15;14;14;19
2023-12-14;15;15;33
2023-12-13;18;18;24
2023-12-12;27;27;36
2023-12-11;18;18;29
2023-12-10;17;17;20
2023-12-09;21;21;40
2023-12-08;17;18;39
2023-12-07;23;23;33
2023-12-06;30;30;31
2023-12-05;16;16;21
2023-12-04;27;27;43
2023-12-03;11;11;16
2023-12-02;12;12;12
2023-12-01;42;41;69
2023-11-30;21;21;27
2023-11-29;25;25;28
2023-11-28;26;26;35
2023-11-27;19;19;21
2023-11-26;14;14;20
2023-11-25;14;14;16
2023-11-24;14;14;15
2023-11-23;27;27;30
2023-11-22;12;12;14
2023-11-21;18;18;19
2023-11-20;19;18;27
2023-11-19;28;27;34
2023-11-18;16;16;22
2023-11-17;25;24;28
2023-11-16;28;27;30
2023-11-15;36;36;42
2023-11-14;27;28;39
2023-11-13;21;21;25
2023-11-12;15;15;17
2023-11-11;17;17;21
2023-11-10;23;23;29
2023-11-09;36;36;39
2023-11-08;28;29;35
2023-11-07;24;23;35
2023-11-06;25;24;30
2023-11-05;20;19;22
2023-11-04;19;19;22
2023-11-03;70;70;82
2023-11-02;30;29;42
2023-11-01;40;38;49
2023-10-31;40;40;55
2023-10-30;33;33;42
2023-10-29;18;18;22
2023-10-28;20;20;29
2023-10-27;30;30;30
2023-10-26;39;39;51
2023-10-25;60;60;81
2023-10-24;33;33;34
2023-10-23;25;25;37
2023-10-22;13;13;17
2023-10-21;23;23;27
2023-10-20;24;24;27
2023-10-19;19;19;20
2023-10-18;25;25;27
2023-10-17;26;26;37
2023-10-16;16;16;18
2023-10-15;22;22;29
2023-10-14;17;16;22
2023-10-13;33;32;55
2023-10-12;32;32;65
2023-10-11;23;23;33
2023-10-10;23;23;39
2023-10-09;26;26;32
2023-10-08;17;17;26
2023-10-07;40;40;48
2023-10-06;31;31;34
2023-10-05;37;37;49
2023-10-04;33;32;49
2023-10-03;32;33;49
2023-10-02;30;30;34
2023-10-01;20;20;27
2023-09-30;19;18;20
2023-09-29;29;29;34
2023-09-28;33;33;38
2023-09-27;27;27;36
2023-09-26;35;35;41
2023-09-25;55;55;71
2023-09-24;21;21;23
2023-09-23;13;13;18
2023-09-22;29;29;33
2023-09-21;31;31;38
2023-09-20;42;42;51
2023-09-19;41;41;42
2023-09-18;127;127;139
2023-09-17;136;136;142
2023-09-16;62;62;73
2023-09-15;26;26;30
2023-09-14;25;25;32
2023-09-13;30;29;35
2023-09-12;39;39;48
2023-09-11;31;31;47
2023-09-10;15;15;18
2023-09-09;16;16;17
2023-09-08;29;29;38
2023-09-07;47;48;63
2023-09-06;28;28;35
2023-09-05;40;40;50
2023-09-04;43;43;51
2023-09-03;17;17;18
2023-09-02;22;22;25
2023-09-01;25;25;29
2023-08-31;34;34;36
2023-08-30;33;35;45
2023-08-29;78;78;102
2023-08-28;41;38;48
2023-08-27;18;18;23
2023-08-26;12;12;14
2023-08-25;28;28;37
2023-08-24;27;27;36
2023-08-23;33;33;42
2023-08-22;45;45;63
2023-08-21;31;32;37
2023-08-20;48;46;48
2023-08-19;13;13;19
2023-08-18;28;28;30
2023-08-17;28;29;37
2023-08-16;30;29;36
2023-08-15;26;26;35
2023-08-14;28;28;31
2023-08-13;16;16;18
2023-08-12;21;20;25
2023-08-11;35;35;45
2023-08-10;37;37;45
2023-08-09;38;37;39
2023-08-08;44;43;73
2023-08-07;48;48;61
2023-08-06;24;24;33
2023-08-05;20;19;21
2023-08-04;40;40;46
2023-08-03;51;51;64
2023-08-02;39;39;56
2023-08-01;41;41;59
2023-07-31;68;68;77
2023-07-30;27;27;31
2023-07-29;29;29;35
2023-07-28;21;21;23
2023-07-27;46;47;67
2023-07-26;35;35;41
2023-07-25;52;52;65
2023-07-24;51;51;63
2023-07-23;27;27;29
2023-07-22;26;25;32
2023-07-21;29;29;41
2023-07-20;41;41;48
2023-07-19;46;46;52
2023-07-18;33;33;40
2023-07-17;33;33;35
2023-07-16;21;21;27
2023-07-15;32;32;35
2023-07-14;34;33;46
2023-07-13;33;33;40
2023-07-12;30;31;34
2023-07-11;43;43;53
2023-07-10;35;35;44
2023-07-09;20;20;24
2023-07-08;23;23;24
2023-07-07;25;25;39
2023-07-06;46;48;60
2023-07-05;43;44;56
2023-07-04;42;41;50
2023-07-03;39;39;46
2023-07-02;17;17;21
2023-07-01;18;18;22
2023-06-30;30;29;38
2023-06-29;24;23;44
2023-06-28;56;55;62
2023-06-27;34;34;41
2023-06-26;39;38;47
2023-06-25;22;22;29
2023-06-24;13;13;16
2023-06-23;34;34;62
2023-06-22;43;42;51
2023-06-21;35;37;64
2023-06-20;43;39;50
2023-06-19;38;38;42
2023-06-18;25;24;30
2023-06-17;18;18;21
2023-06-16;37;35;44
2023-06-15;36;36;47
2023-06-14;30;32;50
2023-06-13;76;75;86
2023-06-12;65;65;68
2023-06-11;18;18;22
2023-06-10;17;17;19
2023-06-09;37;37;44
2023-06-08;25;25;33
2023-06-07;41;41;55
2023-06-06;35;35;52
2023-06-05;32;32;40
2023-06-04;14;14;14
2023-06-03;17;17;20
2023-06-02;23;22;32
2023-06-01;40;39;64
2023-05-31;31;33;53
2023-05-30;35;35;40
2023-05-29;34;32;43
2023-05-28;13;13;21
2023-05-27;19;19;29
2023-05-26;23;23;34
2023-05-25;30;29;40
2023-05-24;33;33;40
2023-05-23;52;50;70
2023-05-22;33;33;40
2023-05-21;20;20;28
2023-05-20;16;16;17
2023-05-19;30;30;45
2023-05-18;30;30;38
2023-05-17;32;33;59
2023-05-16;41;41;51
2023-05-15;32;32;39
2023-05-14;13;13;14
2023-05-13;15;15;15
2023-05-12;27;27;34
2023-05-11;30;30;31
2023-05-10;26;26;40
2023-05-09;39;39;52
2023-05-08;52;50;175
2023-05-07;16;16;16
2023-05-06;20;20;24
2023-05-05;34;34;46
2023-05-04;30;30;42
2023-05-03;51;51;80
2023-05-02;52;53;82
2023-05-01;22;22;26
2023-04-30;21;21;26
2023-04-29;17;17;39
2023-04-28;39;39;69
2023-04-27;35;35;43
2023-04-26;35;35;44
2023-04-25;32;32;36
2023-04-24;55;55;74
2023-04-23;13;13;14
2023-04-22;18;18;19
2023-04-21;30;29;33
2023-04-20;30;30;30
2023-04-19;33;33;52
2023-04-18;44;45;59
2023-04-17;35;35;42
2023-04-16;35;36;48
2023-04-15;14;14;17
2023-04-14;28;29;36
2023-04-13;24;24;36
2023-04-12;42;41;67
2023-04-11;29;29;34
2023-04-10;40;41;51
2023-04-09;24;24;25
2023-04-08;24;24;27
2023-04-07;38;38;50
2023-04-06;57;57;76
2023-04-05;48;48;67
2023-04-04;40;40;48
2023-04-03;52;54;70
2023-04-02;36;35;39
2023-04-01;20;20;22
2023-03-31;23;23;41
2023-03-30;31;30;34
2023-03-29;37;37;50
2023-03-28;26;26;38
2023-03-27;28;28;40
2023-03-26;16;16;23
2023-03-25;26;26;35
2023-03-24;31;31;35
2023-03-23;38;38;73
2023-03-22;29;30;44
2023-03-21;40;39;46
2023-03-20;28;30;34
2023-03-19;14;14;17
2023-03-18;29;29;38
2023-03-17;47;47;58
2023-03-16;50;50;64
2023-03-15;42;42;63
2023-03-14;43;43;50
2023-03-13;35;34;108
2023-03-12;18;18;23
2023-03-11;23;23;37
2023-03-10;46;46;59
2023-03-09;40;37;40
2023-03-08;24;23;31
2023-03-07;42;41;64
2023-03-06;43;43;68
2023-03-05;28;28;31
2023-03-04;18;18;20
2023-03-03;25;25;37
2023-03-02;48;48;66
2023-03-01;36;36;45
2023-02-28;35;34;39
2023-02-27;40;40;64
2023-02-26;21;23;45
2023-02-25;38;37;49
2023-02-24;37;36;44
2023-02-23;34;34;38
2023-02-22;32;32;55
2023-02-21;39;39;62
2023-02-20;35;35;40
2023-02-19;19;19;22
2023-02-18;17;17;21
2023-02-17;24;23;43
2023-02-16;38;38;46
2023-02-15;33;35;46
2023-02-14;35;34;54
2023-02-13;30;30;36
2023-02-12;36;36;44
2023-02-11;13;13;13
2023-02-10;21;21;27
2023-02-09;26;26;26
2023-02-08;35;35;46
2023-02-07;41;41;63
2023-02-06;29;29;38
2023-02-05;26;26;35
2023-02-04;16;15;19
2023-02-03;47;46;60
2023-02-02;25;25;37
2023-02-01;22;22;26
2023-01-31;24;24;31
2023-01-30;30;31;38
2023-01-29;16;15;17
2023-01-28;19;19;21
2023-01-27;27;26;39
2023-01-26;39;39;57
2023-01-25;31;31;34
2023-01-24;27;27;39
2023-01-23;38;37;49
2023-01-22;45;45;61
2023-01-21;30;29;33
2023-01-20;31;31;37
2023-01-19;35;35;40
2023-01-18;34;34;39
2023-01-17;28;28;35
2023-01-16;27;27;37
2023-01-15;24;24;27
2023-01-14;17;17;21
2023-01-13;34;35;49
2023-01-12;74;75;82
2023-01-11;28;28;32
2023-01-10;16;16;19
2023-01-09;32;32;42
2023-01-08;12;12;15
2023-01-07;16;16;17
2023-01-06;22;22;25
2023-01-05;27;27;29
2023-01-04;30;29;32
2023-01-03;30;32;45
2023-01-02;31;31;40
2023-01-01;42;42;44
2022-12-31;18;18;19
2022-12-30;21;21;25
2022-12-29;19;20;28
2022-12-28;18;18;20
2022-12-27;20;20;24
2022-12-26;14;14;16
2022-12-25;17;16;17
2022-12-24;24;24;26
2022-12-23;20;20;21
2022-12-22;18;18;20
2022-12-21;20;20;23
2022-12-20;28;28;31
2022-12-19;32;32;48
2022-12-18;14;14;14
2022-12-17;17;17;17
2022-12-16;17;17;23
2022-12-15;25;25;42
2022-12-14;16;16;19
2022-12-13;30;30;40
2022-12-12;16;16;20
2022-12-11;22;22;53
2022-12-10;10;10;11
2022-12-09;15;15;15
2022-12-08;88;88;101
2022-12-07;26;25;46
2022-12-06;23;23;26
2022-12-05;24;24;32
2022-12-04;14;14;17
2022-12-03;22;22;32
2022-12-02;19;21;26
2022-12-01;29;28;37
2022-11-30;19;19;22
2022-11-29;14;14;21
2022-11-28;43;43;53
2022-11-27;17;17;19
2022-11-26;12;12;17
2022-11-25;18;18;18
2022-11-24;18;18;21
2022-11-23;21;21;29
2022-11-22;35;33;40
2022-11-21;35;35;39
2022-11-20;14;14;15
2022-11-19;12;12;20
2022-11-18;18;18;22
2022-11-17;20;20;35
2022-11-16;23;23;40
2022-11-15;18;18;23
2022-11-14;52;52;53
2022-11-13;16;16;16
2022-11-12;14;14;17
2022-11-11;13;14;22
2022-11-10;25;24;35
2022-11-09;19;19;25
2022-11-08;25;25;26
2022-11-07;88;88;108
2022-11-06;21;19;29
2022-11-05;27;27;30
2022-11-04;22;22;28
2022-11-03;21;21;23
2022-11-02;28;28;36
2022-11-01;36;35;45
2022-10-31;14;13;19
2022-10-30;15;15;16
2022-10-29;15;15;17
2022-10-28;26;26;49
2022-10-27;23;21;32
2022-10-26;23;23;26
2022-10-25;26;25;38
2022-10-24;19;19;26
2022-10-23;19;21;21
2022-10-22;13;14;14
2022-10-21;124;124;143
2022-10-20;117;118;138
2022-10-19;17;18;22
2022-10-18;23;23;40
2022-10-17;20;20;25
2022-10-16;10;10;14
2022-10-15;15;15;23
2022-10-14;14;14;14
2022-10-13;23;23;26
2022-10-12;18;18;27
2022-10-11;22;22;33
2022-10-10;14;14;17
2022-10-09;19;19;28
2022-10-08;14;14;18
2022-10-07;25;24;34
2022-10-06;27;27;30
2022-10-05;29;29;34
2022-10-04;20;20;21
2022-10-03;68;67;85
2022-10-02;19;18;26
2022-10-01;13;13;19
2022-09-30;16;16;19
2022-09-29;17;17;20
2022-09-28;18;18;24
2022-09-27;44;44;58
2022-09-26;18;20;41
2022-09-25;12;12;15
2022-09-24;18;18;20
2022-09-23;19;19;25
2022-09-22;16;16;24
2022-09-21;24;24;29
2022-09-20;21;21;22
2022-09-19;25;25;25
2022-09-18;15;15;16
2022-09-17;21;21;26
2022-09-16;19;19;23
2022-09-15;19;18;23
2022-09-14;25;24;29
2022-09-13;19;19;28
2022-09-12;20;20;24
2022-09-11;16;16;17
2022-09-10;16;15;21
2022-09-09;15;15;20
2022-09-08;23;20;33
2022-09-07;47;45;74
2022-09-06;85;86;98
2022-09-05;20;20;28
2022-09-04;15;15;15
2022-09-03;16;17;26
2022-09-02;17;17;26
2022-09-01;34;33;77
2022-08-31;37;37;53
2022-08-30;20;20;28
2022-08-29;21;21;24
2022-08-28;13;13;20
2022-08-27;6;6;6
2022-08-26;10;10;11
2022-08-25;17;17;24
2022-08-24;12;12;17
2022-08-23;18;18;26
2022-08-22;12;12;15
2022-08-21;10;10;11
2022-08-20;10;10;13
2022-08-19;12;12;17
2022-08-18;21;23;35
2022-08-17;16;16;23
2022-08-16;11;11;13
2022-08-15;36;36;51
2022-08-14;16;16;23
2022-08-13;23;23;25
2022-08-12;198;198;247
2022-08-11;16;16;19
2022-08-10;22;22;33
2022-08-09;27;27;33
2022-08-08;14;14;18
2022-08-07;12;12;12
2022-08-06;9;9;13
2022-08-05;10;10;12
2022-08-04;12;12;13
2022-08-03;14;14;15
2022-08-02;13;13;48
2022-08-01;22;23;30
2022-07-31;23;23;34
2022-07-30;13;13;19
2022-07-29;9;9;12
2022-07-28;23;23;29
2022-07-27;17;17;19
2022-07-26;11;11;13
2022-07-25;14;13;23
2022-07-24;10;10;14
2022-07-23;9;9;10
2022-07-22;7;7;11
2022-07-21;65;65;69
2022-07-20;18;18;28
2022-07-19;15;15;18
2022-07-18;11;11;16
2022-07-17;12;12;15
2022-07-16;10;9;11
2022-07-15;10;10;13
2022-07-14;25;25;64
2022-07-13;22;21;36
2022-07-12;22;22;29
2022-07-11;27;27;39
2022-07-10;8;8;16
2022-07-09;17;18;47
2022-07-08;22;22;28
2022-07-07;27;27;36
2022-07-06;26;27;34
2022-07-05;32;32;42
2022-07-04;37;37;55
2022-07-03;21;21;28
2022-07-02;18;18;34
2022-07-01;20;18;26
2022-06-30;24;24;66
2022-06-29;37;37;55
2022-06-28;16;16;62
2022-06-27;19;18;27
2022-06-26;20;20;31
2022-06-25;13;13;27
2022-06-24;19;19;29
2022-06-23;23;23;33
2022-06-22;23;23;24
2022-06-21;32;32;36
2022-06-20;28;27;36
2022-06-19;19;19;23
2022-06-18;52;52;60
2022-06-17;19;19;24
2022-06-16;65;65;68
2022-06-15;61;61;64
2022-06-14;16;16;17
2022-06-13;18;18;24
2022-06-12;21;21;22
2022-06-11;14;14;18
2022-06-10;24;24;32
2022-06-09;20;20;24
2022-06-08;22;20;33
2022-06-07;41;41;60
2022-06-06;23;22;27
2022-06-05;13;12;15
2022-06-04;11;13;18
2022-06-03;21;21;26
2022-06-02;14;14;15
2022-06-01;12;12;15
2022-05-31;14;14;19
2022-05-30;14;14;18
2022-05-29;10;10;46
2022-05-28;9;9;12
2022-05-27;12;12;13
2022-05-26;15;15;19
2022-05-25;16;16;18
2022-05-24;14;14;21
2022-05-23;16;16;17
2022-05-22;13;13;14
2022-05-21;8;8;9
2022-05-20;24;25;31
2022-05-19;59;59;77
2022-05-18;188;188;216
2022-05-17;53;53;60
2022-05-16;7;7;8
2022-05-15;14;14;21
2022-05-14;14;14;18
2022-05-13;12;12;18
2022-05-12;16;15;24
2022-05-11;18;18;19
2022-05-10;18;18;19
2022-05-09;12;12;15
2022-05-08;9;7;15
2022-05-07;14;14;17
2022-05-06;13;13;15
2022-05-05;14;14;16
2022-05-04;30;30;38
2022-05-03;19;19;20
2022-05-02;12;13;18
2022-05-01;10;10;13
2022-04-30;12;12;15
2022-04-29;15;15;15
2022-04-28;17;17;21
2022-04-27;15;15;87
2022-04-26;18;18;23
2022-04-25;17;17;24
2022-04-24;8;8;8
2022-04-23;10;10;11
2022-04-22;11;11;13
2022-04-21;23;22;31
2022-04-20;37;37;48
2022-04-19;17;17;25
2022-04-18;18;18;20
2022-04-17;15;15;17
2022-04-16;9;9;11
2022-04-15;9;9;10
2022-04-14;10;10;16
2022-04-13;21;21;24
2022-04-12;12;12;14
2022-04-11;25;25;30
2022-04-10;17;17;21
2022-04-09;9;9;13
2022-04-08;3;3;3
2022-04-07;26;26;30
2022-04-06;59;59;67
2022-04-05;15;15;17
2022-04-04;16;16;20
2022-04-03;11;11;17
2022-04-02;8;8;19
2022-04-01;10;10;15
2022-03-31;11;11;12
2022-03-30;12;12;15
2022-03-29;11;12;21
2022-03-28;15;15;50
2022-03-27;14;14;16
2022-03-26;11;11;17
2022-03-25;3;3;3
2022-03-24;9;9;11
2022-03-23;18;18;22
2022-03-22;21;21;26
2022-03-21;11;11;13
2022-03-20;10;10;11
2022-03-19;12;11;12
2022-03-18;5;5;5
2022-03-17;6;6;6
2022-03-16;10;10;10
2022-03-15;40;40;41
2022-03-14;5;5;5
2022-03-13;8;8;9
2022-03-12;8;8;10
2022-03-11;6;6;7
2022-03-10;18;18;19
2022-03-09;32;32;35
2022-03-08;8;8;11
2022-03-07;4;4;6
2022-03-06;2;2;2
2022-03-05;5;5;7
2022-03-04;7;7;7
2022-03-03;7;7;9
2022-03-02;10;10;12
2022-03-01;4;4;4
2022-02-28;3;3;4
2022-02-27;5;5;13
2022-02-26;4;4;4
2022-02-25;3;3;5
2022-02-24;18;18;19
2022-02-23;72;72;80
2022-02-22;27;27;31
2022-02-21;24;23;27
2022-02-20;14;14;15
2022-02-19;9;9;14
2022-02-18;20;20;27
2022-02-17;29;26;43
2022-02-16;20;20;26
2022-02-15;26;27;43
2022-02-14;26;27;50
2022-02-13;14;14;17
2022-02-12;16;17;23
2022-02-11;23;23;33
2022-02-10;38;37;54
2022-02-09;62;62;112
2022-02-08;53;51;107
2022-02-07;28;28;33
2022-02-06;18;18;27
2022-02-05;14;14;18
2022-02-04;24;22;40
2022-02-03;29;29;38
2022-02-02;30;29;35
2022-02-01;22;22;32
2022-01-31;25;26;32
2022-01-30;11;11;12
2022-01-29;17;17;24
2022-01-28;17;17;18
2022-01-27;31;31;44
2022-01-26;44;44;52
2022-01-25;42;42;55
2022-01-24;28;28;37
2022-01-23;21;21;30
2022-01-22;14;14;21
2022-01-21;30;28;43
2022-01-20;35;35;41
2022-01-19;19;18;30
2022-01-18;21;21;25
2022-01-17;39;37;48
2022-01-16;14;14;19
2022-01-15;15;15;20
2022-01-14;17;17;19
2022-01-13;32;32;35
2022-01-12;60;61;82
2022-01-11;30;30;37
2022-01-10;27;29;70
2022-01-09;16;16;16
2022-01-08;15;15;15
2022-01-07;8;8;11
2022-01-06;17;17;28
2022-01-05;23;23;38
2022-01-04;22;21;35
2022-01-03;24;24;31
2022-01-02;17;17;18
2022-01-01;9;9;10
2021-12-31;8;8;9
2021-12-30;21;21;27
2021-12-29;43;44;51
2021-12-28;37;36;53
2021-12-27;23;23;42
2021-12-26;10;10;13
2021-12-25;15;15;17
2021-12-24;12;12;24
2021-12-23;28;29;51
2021-12-22;25;26;50
2021-12-21;26;25;41
2021-12-20;27;27;35
2021-12-19;9;9;10
2021-12-18;16;16;18
2021-12-17;23;22;25
2021-12-16;28;28;41
2021-12-15;35;35;44
2021-12-14;28;29;42
2021-12-13;35;35;65
2021-12-12;16;15;17
2021-12-11;8;8;11
2021-12-10;26;25;31
2021-12-09;29;29;37
2021-12-08;37;36;47
2021-12-07;30;30;40
2021-12-06;43;42;62
2021-12-05;11;11;13
2021-12-04;17;16;29
2021-12-03;32;31;55
2021-12-02;39;37;93
2021-12-01;48;45;59
2021-11-30;46;46;65
2021-11-29;26;26;42
2021-11-28;27;27;46
2021-11-27;17;17;21
2021-11-26;77;77;126
2021-11-25;24;23;29
2021-11-24;28;28;43
2021-11-23;36;36;46
2021-11-22;56;58;82
2021-11-21;17;17;31
2021-11-20;20;20;30
2021-11-19;30;30;48
2021-11-18;35;35;42
2021-11-17;29;27;35
2021-11-16;24;25;33
2021-11-15;28;28;35
2021-11-14;14;14;23
2021-11-13;11;11;13
2021-11-12;31;31;41
2021-11-11;32;30;41
2021-11-10;33;33;39
2021-11-09;24;24;37
2021-11-08;32;32;48
2021-11-07;19;19;24
2021-11-06;17;17;17
2021-11-05;28;26;40
2021-11-04;32;32;65
2021-11-03;57;57;67
2021-11-02;36;36;53
2021-11-01;54;54;84
2021-10-31;24;24;39
2021-10-30;18;18;18
2021-10-29;24;24;32
2021-10-28;21;21;22
2021-10-27;28;28;33
2021-10-26;29;30;49
2021-10-25;30;29;47
2021-10-24;27;27;38
2021-10-23;26;26;35
2021-10-22;30;30;33
2021-10-21;34;34;39
2021-10-20;32;32;47
2021-10-19;27;27;35
2021-10-18;35;33;39
2021-10-17;22;22;34
2021-10-16;14;14;14
2021-10-15;15;15;16
2021-10-14;11;11;12
2021-10-13;25;25;27
2021-10-12;31;31;33
2021-10-11;37;37;40
2021-10-10;14;14;15
2021-10-09;12;12;14
2021-10-08;29;29;40
2021-10-07;33;33;45
2021-10-06;39;39;61
2021-10-05;41;41;47
2021-10-04;31;31;52
2021-10-03;19;19;23
2021-10-02;25;25;32
2021-10-01;23;22;28
2021-09-30;46;46;63
2021-09-29;29;28;41
2021-09-28;34;34;72
2021-09-27;29;32;35
2021-09-26;24;28;35
2021-09-25;13;13;16
2021-09-24;25;25;36
2021-09-23;43;43;59
2021-09-22;33;33;37
2021-09-21;38;40;51
2021-09-20;33;34;45
2021-09-19;21;21;26
2021-09-18;14;14;17
2021-09-17;25;25;40
2021-09-16;27;26;43
2021-09-15;25;27;42
2021-09-14;38;38;54
2021-09-13;31;31;49
2021-09-12;23;24;40
2021-09-11;28;31;41
2021-09-10;26;26;35
2021-09-09;16;16;20
2021-09-08;52;51;63
2021-09-07;57;57;67
2021-09-06;30;30;42
2021-09-05;18;18;23
2021-09-04;20;20;22
2021-09-03;21;21;58
2021-09-02;23;23;41
2021-09-01;27;27;28
2021-08-31;22;22;32
2021-08-30;31;31;37
2021-08-29;20;20;25
2021-08-28;26;26;33
2021-08-27;41;41;54
2021-08-26;49;49;69
2021-08-25;62;63;90
2021-08-24;30;29;42
2021-08-23;24;24;31
2021-08-22;23;23;31
2021-08-21;40;40;57
2021-08-20;23;23;23
2021-08-19;37;38;61
2021-08-18;44;44;48
2021-08-17;50;50;77
2021-08-16;52;53;67
2021-08-15;18;18;20
2021-08-14;31;31;40
2021-08-13;36;36;47
2021-08-12;28;28;41
2021-08-11;52;52;54
2021-08-10;61;61;84
2021-08-09;54;53;70
2021-08-08;32;30;39
2021-08-07;21;21;27
2021-08-06;36;36;49
2021-08-05;40;41;55
2021-08-04;50;49;64
2021-08-03;44;44;60
2021-08-02;44;44;57
2021-08-01;29;30;34
2021-07-31;30;30;41
2021-07-30;13;13;14
2021-07-29;34;34;51
2021-07-28;25;25;36
2021-07-27;22;24;73
2021-07-26;51;51;72
2021-07-25;35;35;44
2021-07-24;34;34;42
2021-07-23;45;45;65
2021-07-22;120;120;175
2021-07-21;21;21;30
2021-07-20;18;18;28
2021-07-19;26;25;42
2021-07-18;10;10;19
2021-07-17;10;9;16
2021-07-16;18;18;24
2021-07-15;21;21;26
2021-07-14;50;50;87
2021-07-13;59;59;72
2021-07-12;62;62;77
2021-07-11;22;23;29
2021-07-10;42;42;61
2021-07-09;49;48;59
2021-07-08;51;51;81
2021-07-07;51;52;69
2021-07-06;49;49;65
2021-07-05;19;19;23
2021-07-04;10;12;25
2021-07-03;10;10;15
2021-07-02;11;11;11
2021-07-01;26;26;47
2021-06-30;56;56;60
2021-06-29;43;42;60
2021-06-28;20;20;24
2021-06-27;16;16;23
2021-06-26;31;32;39
2021-06-25;41;41;53
2021-06-24;59;59;73
2021-06-23;66;65;121
2021-06-22;49;48;53
2021-06-21;42;43;53
2021-06-20;42;42;47
2021-06-19;37;37;45
2021-06-18;42;42;54
2021-06-17;35;35;43
2021-06-16;25;25;36
2021-06-15;35;35;41
2021-06-14;30;30;35
2021-06-13;18;17;18
2021-06-12;21;21;25
2021-06-11;39;39;51
2021-06-10;37;37;49
2021-06-09;44;44;63
2021-06-08;45;45;59
2021-06-07;52;52;63
2021-06-06;28;28;50
2021-06-05;50;48;68
2021-06-04;51;51;66
2021-06-03;45;45;51
2021-06-02;95;95;129
2021-06-01;29;29;36
2021-05-31;33;33;50
2021-05-30;18;18;30
2021-05-29;25;25;30
2021-05-28;21;21;34
2021-05-27;29;29;34
2021-05-26;34;34;41
2021-05-25;22;22;29
