﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-11;1;1;1
2024-04-06;1;1;1
2024-03-09;50;50;353
2024-02-16;1;1;1
2024-02-14;33;33;46
2024-02-13;135;135;267
2024-02-12;131;131;288
2024-02-11;131;133;266
2024-02-10;45;45;72
2024-02-09;61;61;155
2024-02-08;122;121;289
2024-02-07;124;124;275
2024-02-06;155;156;427
2024-02-05;146;145;411
2024-02-04;120;122;254
2024-02-03;55;57;111
2024-02-02;53;53;130
2024-02-01;126;126;380
2024-01-31;133;133;438
2024-01-30;120;121;337
2024-01-29;153;153;293
2024-01-28;155;155;349
2024-01-27;74;74;158
2024-01-26;82;82;185
2024-01-25;226;225;653
2024-01-24;247;247;727
2024-01-23;247;247;917
2024-01-22;276;276;1034
2024-01-21;186;186;574
2024-01-20;85;85;206
2024-01-19;107;104;198
2024-01-18;184;184;629
2024-01-17;246;246;729
2024-01-16;215;215;637
2024-01-15;206;206;637
2024-01-14;157;156;513
2024-01-13;99;99;241
2024-01-12;78;78;207
2024-01-11;183;184;663
2024-01-10;165;166;491
2024-01-09;140;140;574
2024-01-08;46;46;125
2024-01-07;21;21;60
2024-01-06;27;27;66
2024-01-05;21;21;75
2024-01-04;17;19;33
2024-01-03;20;20;25
2024-01-02;9;9;20
2024-01-01;6;6;10
2023-12-31;10;10;20
2023-12-30;16;16;52
2023-12-29;17;17;22
2023-12-28;36;36;107
2023-12-27;75;75;203
2023-12-26;79;78;248
2023-12-25;92;93;241
2023-12-24;61;60;195
2023-12-23;22;22;52
2023-12-22;39;38;153
2023-12-21;155;154;422
2023-12-20;114;114;263
2023-12-19;114;114;430
2023-12-18;109;110;311
2023-12-17;77;77;180
2023-12-16;30;30;65
2023-12-15;70;69;198
2023-12-14;129;129;436
2023-12-13;126;127;352
2023-12-12;134;133;413
2023-12-11;154;153;503
2023-12-10;121;124;304
2023-12-09;40;40;105
2023-12-08;48;48;111
2023-12-07;139;141;403
2023-12-06;152;152;486
2023-12-05;161;160;546
2023-12-04;279;278;920
2023-12-03;167;167;564
2023-12-02;67;67;238
2023-12-01;77;78;196
2023-11-30;1087;1082;3212
2023-11-29;2155;2155;7177
2023-11-28;1927;1926;6419
2023-11-27;1966;1963;6300
2023-11-26;1180;1179;3710
2023-11-25;520;517;1658
2023-11-24;576;573;1613
2023-11-23;1615;1615;5303
2023-11-22;1755;1747;5764
2023-11-21;1878;1872;6156
2023-11-20;1775;1774;5693
2023-11-19;1283;1278;4305
2023-11-18;479;478;1416
2023-11-17;650;646;2007
2023-11-16;1988;1988;6251
2023-11-15;2213;2217;6984
2023-11-14;2301;2304;7146
2023-11-13;1962;1954;6321
2023-11-12;1423;1417;4708
2023-11-11;607;609;2242
2023-11-10;689;685;1982
2023-11-09;2027;2024;6477
2023-11-08;2297;2292;6829
2023-11-07;1603;1599;5191
2023-11-06;956;956;3686
2023-11-05;380;378;1569
2023-11-04;208;207;902
2023-11-03;307;308;1114
2023-11-02;449;452;1726
2023-11-01;543;542;1702
2023-10-31;542;539;1953
2023-10-30;570;562;1987
2023-10-29;370;372;1317
2023-10-28;254;255;862
2023-10-27;345;349;1147
2023-10-26;1406;1399;4710
2023-10-25;1888;1882;6343
2023-10-24;2181;2175;7712
2023-10-23;1919;1919;6624
2023-10-22;1403;1399;4971
2023-10-21;629;628;2349
2023-10-20;746;739;2240
2023-10-19;2163;2146;7231
2023-10-18;2162;2147;7459
2023-10-17;2466;2453;8402
2023-10-16;2085;2082;6622
2023-10-15;1343;1344;4325
2023-10-14;579;576;2126
2023-10-13;698;694;2111
2023-10-12;1795;1788;5965
2023-10-11;1823;1817;6045
2023-10-10;1874;1865;6105
2023-10-09;1665;1666;5811
2023-10-08;1028;1027;3242
2023-10-07;586;581;1804
2023-10-06;551;551;2013
2023-10-05;1500;1496;4872
2023-10-04;2120;2118;7372
2023-10-03;2191;2189;7304
2023-10-02;2007;2011;6718
2023-10-01;1405;1394;4710
2023-09-30;550;550;1732
2023-09-29;660;656;2067
2023-09-28;1944;1928;5932
2023-09-27;2043;2026;6989
2023-09-26;1999;1995;6922
2023-09-25;1786;1775;5991
2023-09-24;1272;1270;4918
2023-09-23;497;496;1776
2023-09-22;592;587;1758
2023-09-21;1571;1575;5188
2023-09-20;1410;1405;4720
2023-09-19;1472;1467;5055
2023-09-18;1044;1039;3608
2023-09-17;731;724;2263
2023-09-16;300;296;967
2023-09-15;283;281;989
2023-09-14;563;556;1739
2023-09-13;654;646;2268
2023-09-12;707;710;2538
2023-09-11;640;637;2270
2023-09-10;470;472;1542
2023-09-09;177;177;623
2023-09-08;186;186;708
2023-09-07;403;398;1186
2023-09-06;473;470;1712
2023-09-05;429;428;1629
2023-09-04;165;165;614
2023-09-03;26;27;197
2023-09-02;10;10;23
2023-09-01;7;7;44
2023-08-31;16;17;128
2023-08-30;14;13;164
2023-08-29;12;10;111
2023-08-28;11;10;157
2023-08-27;11;11;66
2023-08-26;9;8;63
2023-08-25;8;8;39
2023-08-24;8;8;143
2023-08-23;10;11;92
2023-08-22;7;7;136
2023-08-21;12;12;380
2023-08-20;8;10;554
2023-08-19;4;4;53
2023-08-18;10;10;652
2023-08-17;14;16;1448
2023-08-16;10;10;473
2023-08-15;10;10;1385
2023-08-14;11;11;1488
2023-08-13;8;10;863
2023-08-12;8;8;579
2023-08-11;5;5;667
2023-08-10;8;8;644
2023-08-09;9;10;731
2023-08-08;8;8;1043
2023-08-07;8;8;585
2023-08-06;4;5;272
2023-08-05;4;6;89
2023-08-04;8;8;90
2023-08-03;5;5;6
2023-08-02;8;8;10
2023-08-01;3;3;8
2023-07-31;8;8;47
2023-07-30;8;8;47
2023-07-29;3;4;426
2023-07-28;6;6;10
2023-07-27;12;13;19
2023-07-26;11;11;59
2023-07-25;12;12;13
2023-07-24;17;17;37
2023-07-23;15;15;40
2023-07-22;29;29;44
2023-07-21;21;21;48
2023-07-20;13;13;21
2023-07-19;10;10;17
2023-07-18;9;9;46
2023-07-17;9;9;11
2023-07-16;4;4;5
2023-07-15;6;6;7
2023-07-14;2;2;2
2023-07-13;7;7;11
2023-07-12;14;14;15
2023-07-11;9;9;10
2023-07-10;6;6;8
2023-07-09;7;7;21
2023-07-08;11;11;12
2023-07-07;10;10;11
2023-07-06;5;5;21
2023-07-05;8;8;10
2023-07-04;8;8;9
2023-07-03;10;10;14
2023-07-02;11;11;14
2023-07-01;9;9;11
2023-06-30;9;9;43
2023-06-29;14;14;18
2023-06-28;17;17;50
2023-06-27;19;19;27
2023-06-26;11;11;13
2023-06-25;18;18;31
2023-06-24;16;16;64
2023-06-23;19;19;266
2023-06-22;17;17;25
2023-06-21;8;8;14
2023-06-20;13;13;49
2023-06-19;45;45;47
2023-06-18;24;24;70
2023-06-17;11;11;26
2023-06-16;11;11;13
2023-06-15;6;6;9
2023-06-14;8;8;12
2023-06-13;20;20;59
2023-06-12;5;5;7
2023-06-11;3;3;3
2023-06-10;9;9;35
2023-06-09;4;4;49
2023-06-08;7;7;44
2023-06-07;23;25;49
2023-06-06;12;12;40
2023-06-05;35;35;151
2023-06-04;17;17;44
2023-06-03;21;22;71
2023-06-02;10;10;127
2023-06-01;11;11;145
2023-05-31;18;18;60
2023-05-30;16;16;48
2023-05-29;45;44;136
2023-05-28;46;46;220
2023-05-27;20;20;50
2023-05-26;55;55;158
2023-05-25;115;115;332
2023-05-24;151;151;552
2023-05-23;202;200;661
2023-05-22;258;257;965
2023-05-21;182;184;701
2023-05-20;55;56;159
2023-05-19;114;113;464
2023-05-18;295;295;1011
2023-05-17;390;390;1498
2023-05-16;424;419;1573
2023-05-15;438;440;1759
2023-05-14;290;291;1240
2023-05-13;127;126;437
2023-05-12;152;154;573
2023-05-11;461;463;1855
2023-05-10;437;440;1505
2023-05-09;286;287;1084
2023-05-08;115;114;503
2023-05-07;73;73;297
2023-05-06;78;77;255
2023-05-05;149;149;546
2023-05-04;450;451;1692
2023-05-03;519;521;1893
2023-05-02;554;558;1956
2023-05-01;420;422;1505
2023-04-30;137;138;445
2023-04-29;75;75;370
2023-04-28;175;176;632
2023-04-27;472;473;1725
2023-04-26;568;568;2058
2023-04-25;506;506;1811
2023-04-24;401;400;1327
2023-04-23;337;335;1184
2023-04-22;125;124;375
2023-04-21;195;196;515
2023-04-20;485;487;1597
2023-04-19;509;513;1438
2023-04-18;557;554;1909
2023-04-17;481;479;1781
2023-04-16;305;305;1081
2023-04-15;126;126;326
2023-04-14;202;201;586
2023-04-13;414;414;1229
2023-04-12;480;483;1772
2023-04-11;518;520;1625
2023-04-10;484;483;1630
2023-04-09;356;358;1163
2023-04-08;134;134;512
2023-04-07;180;181;554
2023-04-06;425;422;1145
2023-04-05;505;508;1588
2023-04-04;485;481;1333
2023-04-03;473;471;1421
2023-04-02;197;199;615
2023-04-01;102;102;314
2023-03-31;88;88;278
2023-03-30;246;246;951
2023-03-29;230;231;744
2023-03-28;228;227;829
2023-03-27;210;210;589
2023-03-26;102;102;343
2023-03-25;56;58;272
2023-03-24;64;65;250
2023-03-23;241;240;668
2023-03-22;275;275;812
2023-03-21;243;243;553
2023-03-20;200;199;544
2023-03-19;172;173;664
2023-03-18;85;88;212
2023-03-17;102;100;277
2023-03-16;260;259;707
2023-03-15;312;311;766
2023-03-14;349;350;934
2023-03-13;290;289;828
2023-03-12;232;234;578
2023-03-11;102;100;226
2023-03-10;89;89;212
2023-03-09;191;195;551
2023-03-08;136;135;409
2023-03-07;40;38;80
2023-03-06;155;156;357
2023-03-05;163;164;421
2023-03-04;31;32;76
2023-03-03;65;66;191
2023-03-02;173;173;475
2023-03-01;200;201;552
2023-02-28;126;125;309
2023-02-27;195;194;569
2023-02-26;119;118;476
2023-02-25;60;61;299
2023-02-24;43;44;140
2023-02-23;19;19;54
2023-02-22;30;30;77
2023-02-21;121;118;277
2023-02-20;140;139;424
2023-02-19;110;107;299
2023-02-18;37;32;103
2023-02-17;47;48;144
2023-02-16;105;102;391
2023-02-15;117;116;490
2023-02-14;133;132;358
2023-02-13;108;109;337
2023-02-12;68;68;149
2023-02-11;36;36;91
2023-02-10;29;29;125
2023-02-09;58;60;163
2023-02-08;54;56;196
2023-02-07;31;31;118
2023-02-06;33;33;117
2023-02-05;27;26;62
2023-02-04;8;8;16
2023-02-03;11;11;27
2023-02-02;25;26;87
2023-02-01;22;22;75
2023-01-31;31;31;139
2023-01-30;25;25;107
2023-01-29;21;22;57
2023-01-28;8;9;406
2023-01-27;11;11;224
2023-01-26;22;22;182
2023-01-25;31;32;143
2023-01-24;25;25;199
2023-01-23;34;34;169
2023-01-22;26;27;182
2023-01-21;11;13;479
2023-01-20;33;33;1146
2023-01-19;52;54;587
2023-01-18;47;47;614
2023-01-17;38;39;379
2023-01-16;34;34;740
2023-01-15;41;42;231
2023-01-14;19;21;1253
2023-01-13;17;19;723
2023-01-12;32;33;125
2023-01-11;27;28;210
2023-01-10;52;53;278
2023-01-09;19;20;96
2023-01-08;10;11;411
2023-01-07;4;4;5
2023-01-06;11;12;200
2023-01-05;16;17;728
2023-01-04;13;14;199
2023-01-03;3;6;364
2023-01-02;2;4;939
2023-01-01;4;4;67
2022-12-30;1;1;385
2022-12-29;1;1;111
2022-12-28;2;3;801
2022-12-27;2;2;298
2022-12-26;3;4;523
2022-12-25;2;3;638
2022-12-24;2;3;532
2022-12-23;2;2;77
2022-12-22;4;4;688
2022-12-21;2;2;2
2022-12-20;1;1;6
2022-12-19;4;5;8
2022-12-18;11;12;320
2022-12-17;4;4;164
2022-12-16;5;7;305
2022-12-15;4;4;457
2022-12-14;1;1;14
2022-12-13;4;5;633
2022-12-12;4;4;236
2022-12-11;10;12;1460
2022-12-10;4;6;1109
2022-12-09;4;5;59
2022-12-08;7;10;191
