﻿Дата;Хосты;Посетители;Хиты
2017-11-04;1;1;1
2017-06-26;1;1;1
2017-05-10;1;1;1
2017-04-05;3;3;3
2017-04-04;3;3;3
2017-04-03;4;4;4
2017-04-02;3;3;3
2017-04-01;2;2;2
2017-03-31;6;6;6
2017-03-30;2;2;3
2017-03-29;3;3;3
2017-03-28;7;7;9
2017-03-26;3;3;5
2017-03-25;3;3;4
2017-03-24;3;3;3
2017-03-23;4;4;4
2017-03-22;2;2;2
2017-03-21;4;4;4
2017-03-20;6;6;11
2017-03-19;4;4;8
2017-03-18;5;5;5
2017-03-17;4;4;4
2017-03-16;5;5;5
2017-03-15;4;4;4
2017-03-14;4;4;4
2017-03-13;4;4;4
2017-03-12;6;6;12
2017-03-11;4;4;4
2017-03-10;7;7;10
2017-03-09;4;4;4
2017-03-08;4;4;5
2017-03-07;5;5;7
2017-03-06;4;4;4
2017-03-04;2;2;2
2017-03-03;5;5;6
2017-03-02;8;8;9
2017-03-01;3;3;11
2017-02-28;3;3;3
2017-02-27;5;5;8
2017-02-26;6;6;6
2017-02-25;5;5;5
2017-02-24;8;8;15
2017-02-23;6;6;8
2017-02-22;5;5;5
2017-02-21;8;8;8
2017-02-20;6;6;7
2017-02-19;3;3;3
2017-02-18;8;8;9
2017-02-17;9;9;10
2017-02-16;9;9;11
2017-02-15;9;9;11
2017-02-14;9;8;10
2017-02-13;9;9;10
2017-02-12;3;3;3
2017-02-11;7;7;8
2017-02-10;9;9;12
2017-02-09;21;21;29
2017-02-08;8;8;9
2017-02-07;10;10;13
2017-02-06;14;14;15
2017-02-05;6;6;7
2017-02-04;7;7;14
2017-02-03;3;3;4
2017-01-28;5;5;7
2017-01-27;13;13;16
2017-01-26;10;10;13
2017-01-25;16;16;22
2017-01-24;16;16;17
2017-01-23;11;11;14
2017-01-22;12;12;12
2017-01-21;8;8;8
2017-01-20;14;14;17
2017-01-19;17;17;19
2017-01-18;16;16;25
2017-01-17;14;14;14
2017-01-16;11;11;11
2017-01-15;15;15;16
2017-01-14;9;9;11
2017-01-13;13;13;25
2017-01-12;10;10;12
2017-01-11;8;8;8
2017-01-10;8;8;9
2017-01-09;12;12;17
2017-01-08;8;8;8
2017-01-07;8;8;9
2017-01-06;17;17;26
2017-01-05;9;9;10
2017-01-04;12;12;18
2017-01-03;10;10;11
2017-01-02;5;5;5
2017-01-01;2;2;3
2016-12-31;2;2;2
2016-12-30;4;4;6
2016-12-29;12;12;15
2016-12-28;6;6;7
2016-12-27;5;5;6
2016-12-26;3;3;5
2016-12-25;6;6;6
2016-12-24;7;7;9
2016-12-23;3;3;3
2016-12-22;7;7;9
2016-12-21;10;10;11
2016-12-20;9;9;10
2016-12-19;4;4;4
2016-12-18;6;6;7
2016-12-17;8;8;8
2016-12-16;8;8;9
2016-12-15;10;10;25
2016-12-14;11;11;15
2016-12-13;14;14;18
2016-12-12;9;9;9
2016-12-11;8;8;9
2016-12-10;7;7;7
2016-12-09;12;12;12
2016-12-08;7;7;9
2016-12-07;12;12;13
2016-12-06;11;11;12
2016-12-05;24;24;46
2016-12-04;10;10;107
2016-12-03;10;10;61
2016-12-02;10;10;29
2016-12-01;11;11;20
2016-11-30;12;12;13
2016-11-29;15;15;17
2016-11-28;12;12;12
2016-11-27;2;2;2
2016-11-26;9;9;9
2016-11-25;7;7;9
2016-11-24;8;7;10
2016-11-23;8;8;8
2016-11-22;15;14;19
2016-11-21;13;13;15
2016-11-20;3;3;3
2016-11-19;15;15;25
2016-11-18;6;6;6
2016-11-17;6;6;6
2016-11-16;10;10;10
2016-11-15;8;8;11
2016-11-14;14;14;14
2016-11-13;10;10;11
2016-11-12;4;4;4
2016-11-11;10;10;13
2016-11-10;9;9;9
2016-11-09;6;6;6
2016-11-08;9;9;10
2016-11-07;18;18;22
2016-11-06;17;17;21
2016-11-05;5;5;6
2016-11-04;8;8;8
2016-11-03;7;7;7
2016-11-02;9;9;11
2016-11-01;13;13;18
2016-10-31;16;16;16
2016-10-30;3;3;3
2016-10-29;9;9;9
2016-10-28;12;12;14
2016-10-27;8;8;12
2016-10-25;8;8;10
2016-10-24;11;11;14
2016-10-23;8;8;8
2016-10-22;5;5;6
2016-10-21;9;9;9
2016-10-20;6;6;6
2016-10-19;11;11;11
2016-10-18;8;8;9
2016-10-17;8;8;8
2016-10-16;13;13;14
2016-10-15;3;3;3
2016-10-14;14;14;15
2016-10-13;11;11;12
2016-10-12;8;8;9
2016-10-11;5;5;5
2016-10-10;1;1;1
2016-10-09;5;5;5
2016-10-08;10;10;14
2016-10-07;11;10;12
2016-10-06;6;6;6
2016-10-05;14;14;19
2016-10-04;11;11;12
2016-10-03;6;6;6
2016-10-02;4;4;5
2016-10-01;5;5;8
2016-09-30;7;7;7
2016-09-29;7;7;10
2016-09-28;13;12;17
2016-09-27;9;9;10
2016-09-26;8;8;10
2016-09-25;9;9;13
2016-09-24;8;8;10
2016-09-23;5;5;6
2016-09-22;12;11;25
2016-09-21;9;9;13
2016-09-20;15;15;16
2016-09-19;12;12;13
2016-09-18;11;11;14
2016-09-17;10;10;12
2016-09-16;8;8;8
2016-09-15;6;6;9
2016-09-14;12;12;14
2016-09-13;13;13;15
2016-09-12;7;7;8
2016-09-11;5;5;5
2016-09-10;7;7;10
2016-09-09;8;8;8
2016-09-08;12;12;13
2016-09-07;11;11;13
2016-09-06;10;10;15
2016-09-05;12;12;14
2016-09-04;8;8;8
2016-09-03;9;9;10
2016-09-02;12;12;16
2016-09-01;16;16;19
2016-08-31;11;11;13
2016-08-30;7;7;9
2016-08-29;14;14;23
2016-08-28;9;9;10
2016-08-27;10;10;13
2016-08-26;13;13;16
2016-08-25;16;16;23
2016-08-24;10;10;10
2016-08-23;15;15;17
2016-08-22;16;16;23
2016-08-21;10;10;13
2016-08-20;10;10;20
2016-08-19;13;13;18
2016-08-18;19;19;26
2016-08-17;14;14;34
2016-08-16;15;15;23
2016-08-15;11;11;31
2016-08-14;8;8;12
2016-08-13;14;13;18
2016-08-12;12;12;17
2016-08-11;13;13;18
2016-08-10;13;13;17
2016-08-09;10;10;12
2016-08-08;13;13;38
2016-08-07;5;5;7
2016-08-06;8;8;15
2016-08-05;7;7;7
2016-08-04;18;18;20
2016-08-03;13;13;16
2016-08-02;15;15;19
2016-08-01;9;9;11
2016-07-31;8;8;11
2016-07-30;12;12;13
2016-07-29;12;12;17
2016-07-28;15;15;22
2016-07-27;15;15;16
2016-07-26;19;19;19
2016-07-25;20;20;23
2016-07-24;11;10;18
2016-07-23;7;7;8
2016-07-22;16;16;18
2016-07-21;12;12;19
2016-07-20;10;10;11
2016-07-19;13;13;13
2016-07-18;13;13;13
2016-07-17;13;13;15
2016-07-16;14;13;19
2016-07-15;9;9;10
2016-07-14;9;9;10
2016-07-13;10;10;12
2016-07-12;13;13;13
2016-07-11;15;15;17
2016-07-10;10;10;12
2016-07-09;6;6;6
2016-07-08;11;11;12
2016-07-07;20;20;22
2016-07-06;20;20;25
2016-07-05;18;18;23
2016-07-04;16;16;17
2016-07-03;7;7;9
2016-07-02;14;14;23
2016-07-01;17;17;22
2016-06-30;15;15;15
2016-06-29;14;14;18
2016-06-28;12;12;16
2016-06-27;17;17;22
2016-06-26;14;14;26
2016-06-25;11;11;20
2016-06-24;15;15;16
2016-06-23;16;16;17
2016-06-22;14;14;16
2016-06-21;11;11;15
2016-06-20;19;19;21
2016-06-19;14;14;17
2016-06-18;14;14;17
2016-06-17;13;13;14
2016-06-16;14;14;19
2016-06-15;20;19;24
2016-06-14;17;17;29
2016-06-13;18;18;23
2016-06-12;17;17;26
2016-06-11;15;15;18
2016-06-10;22;21;23
2016-06-09;18;18;18
2016-06-08;27;27;56
2016-06-07;13;13;13
2016-06-06;21;21;39
2016-06-05;8;8;9
2016-06-04;15;15;19
2016-06-03;17;17;17
2016-06-02;15;15;18
2016-06-01;23;23;24
2016-05-31;27;27;31
2016-05-30;18;18;20
2016-05-29;17;17;22
2016-05-28;12;11;16
2016-05-27;21;21;28
2016-05-26;23;23;24
2016-05-25;14;14;16
2016-05-24;23;23;26
2016-05-23;37;37;40
2016-05-22;23;23;27
2016-05-21;24;24;34
2016-05-20;14;14;27
2016-05-19;24;24;27
2016-05-18;19;19;24
2016-05-17;28;28;39
2016-05-16;34;34;48
2016-05-15;10;10;12
2016-05-14;18;18;20
2016-05-13;31;31;39
2016-05-12;19;19;25
2016-05-11;25;26;27
2016-05-10;22;23;29
2016-05-09;23;23;29
2016-05-08;14;15;30
2016-05-07;23;23;25
2016-05-06;16;16;16
2016-05-05;18;18;19
2016-05-04;32;32;42
2016-05-03;34;34;46
2016-05-02;28;28;34
2016-05-01;19;19;21
2016-04-30;19;19;25
2016-04-29;29;29;35
2016-04-28;36;36;38
2016-04-27;36;36;38
2016-04-26;30;30;33
2016-04-25;29;29;36
2016-04-24;20;20;21
2016-04-23;22;22;24
2016-04-22;26;27;34
2016-04-21;28;28;30
2016-04-20;30;30;41
2016-04-19;14;14;19
2016-04-18;30;30;37
2016-04-17;24;24;29
2016-04-16;25;25;31
2016-04-15;13;13;17
2016-04-14;30;30;34
2016-04-13;26;26;30
2016-04-12;23;23;28
2016-04-11;24;24;35
2016-04-10;22;22;25
2016-04-09;22;22;24
2016-04-08;34;33;42
2016-04-07;24;25;27
2016-04-06;27;28;32
2016-04-05;18;18;19
2016-04-04;21;21;25
2016-04-03;19;19;21
2016-04-02;25;23;28
2016-04-01;17;18;29
2016-03-31;28;32;40
2016-03-30;40;40;46
2016-03-29;32;32;43
2016-03-28;31;31;66
2016-03-27;14;14;15
2016-03-26;21;21;26
2016-03-25;26;26;29
2016-03-24;25;25;28
2016-03-23;32;32;41
2016-03-22;60;62;284
2016-03-21;30;30;44
2016-03-20;9;9;12
2016-03-19;22;22;27
2016-03-18;27;27;36
2016-03-17;25;25;26
2016-03-16;29;29;32
2016-03-15;21;21;25
2016-03-14;28;28;33
2016-03-13;28;28;31
2016-03-12;30;30;33
2016-03-11;34;34;37
2016-03-10;44;44;52
2016-03-09;37;37;48
2016-03-08;24;24;31
2016-03-07;32;32;33
2016-03-06;34;34;37
2016-03-05;35;35;38
2016-03-04;27;27;30
2016-03-03;29;29;33
2016-03-02;41;41;47
2016-03-01;30;30;31
2016-02-29;35;35;50
2016-02-28;35;35;46
2016-02-27;27;28;31
2016-02-26;25;25;27
2016-02-25;35;35;36
2016-02-24;39;40;42
2016-02-23;35;35;42
2016-02-22;36;36;39
2016-02-21;15;15;25
2016-02-20;21;21;28
2016-02-19;32;31;39
2016-02-18;44;44;48
2016-02-17;29;28;32
2016-02-16;25;25;29
2016-02-15;21;21;28
2016-02-14;23;22;31
2016-02-13;14;14;15
2016-02-12;21;21;24
2016-02-11;22;22;28
2016-02-10;26;25;36
2016-02-09;15;15;25
2016-02-08;15;15;18
2016-02-07;18;18;20
2016-02-06;16;16;16
2016-02-05;24;24;30
2016-02-04;28;28;32
2016-02-03;16;16;17
2016-02-02;11;11;11
2016-02-01;22;22;27
2016-01-31;23;23;26
2016-01-30;11;10;11
2016-01-29;14;14;16
2016-01-28;27;28;38
2016-01-27;20;19;34
2016-01-26;15;15;17
2016-01-25;25;25;37
2016-01-24;11;11;12
2016-01-23;14;14;19
2016-01-22;19;19;20
2016-01-21;23;23;28
2016-01-20;14;14;19
2016-01-19;41;41;54
2016-01-18;22;22;25
2016-01-17;12;12;28
2016-01-16;10;10;12
2016-01-15;21;21;28
2016-01-14;23;23;31
2016-01-13;21;21;24
2016-01-12;28;28;36
2016-01-11;19;19;23
2016-01-10;10;10;13
2016-01-09;16;16;17
2016-01-08;17;17;24
2016-01-07;16;16;21
2016-01-06;12;12;16
2016-01-05;8;8;9
2016-01-04;25;25;29
2016-01-03;7;7;7
2016-01-02;9;9;11
2016-01-01;10;10;10
2015-12-31;3;3;3
2015-12-30;8;8;12
2015-12-29;6;6;6
2015-12-28;17;17;32
2015-12-27;13;13;15
2015-12-26;10;10;16
2015-12-25;13;13;15
2015-12-24;8;8;8
2015-12-23;11;11;37
2015-12-22;9;9;9
2015-12-21;14;14;15
2015-12-20;6;6;7
2015-12-19;8;8;9
2015-12-18;10;10;10
2015-12-17;9;9;11
2015-12-16;7;7;8
2015-12-15;8;8;8
2015-12-14;13;13;19
2015-12-13;10;10;11
2015-12-12;8;8;16
2015-12-11;17;17;19
2015-12-10;10;10;10
2015-12-09;14;14;16
2015-12-08;16;16;18
2015-12-07;13;13;16
2015-12-06;3;3;4
2015-12-05;8;8;9
2015-12-04;11;10;13
2015-12-03;14;14;21
2015-12-02;7;7;8
2015-12-01;15;15;20
2015-11-30;20;20;23
2015-11-29;9;9;9
2015-11-28;20;20;22
2015-11-27;11;11;11
2015-11-26;12;12;12
2015-11-25;7;7;8
2015-11-24;10;10;11
2015-11-23;13;13;22
2015-11-22;8;8;11
2015-11-21;7;7;7
2015-11-20;10;10;12
2015-11-19;20;19;22
2015-11-18;10;10;12
2015-11-17;15;15;15
2015-11-16;11;11;11
2015-11-15;10;10;10
2015-11-14;10;10;14
2015-11-13;17;17;19
2015-11-12;10;10;10
2015-11-11;15;15;16
2015-11-10;12;12;12
2015-11-09;8;8;9
2015-11-08;5;5;6
2015-11-07;7;7;7
2015-11-06;6;6;7
2015-11-05;16;16;26
2015-11-04;9;9;11
2015-11-03;6;6;7
2015-11-02;4;4;4
2015-11-01;7;7;7
2015-10-31;8;8;8
2015-10-30;10;10;12
2015-10-29;5;5;5
2015-10-28;10;10;12
2015-10-27;12;12;12
2015-10-26;7;7;12
2015-10-25;8;8;9
2015-10-24;4;4;4
2015-10-23;7;7;9
2015-10-22;8;8;13
2015-10-21;13;13;20
2015-10-20;8;8;10
2015-10-19;6;6;7
2015-10-18;8;8;10
2015-10-17;9;10;22
2015-10-16;8;8;9
2015-10-15;5;5;6
2015-10-14;4;4;4
2015-10-13;7;7;8
2015-10-12;9;9;10
2015-10-11;7;7;8
2015-10-10;4;4;4
2015-10-09;11;11;11
2015-10-08;8;8;10
2015-10-07;11;11;13
2015-10-06;9;9;10
2015-10-05;11;11;13
2015-10-04;7;7;10
2015-10-03;7;7;9
2015-10-02;8;8;9
2015-10-01;10;10;10
2015-09-30;11;11;14
2015-09-29;8;8;8
2015-09-28;9;9;13
2015-09-27;11;11;12
2015-09-26;9;9;10
2015-09-25;8;8;13
2015-09-24;8;8;8
2015-09-23;9;9;9
2015-09-22;8;8;14
2015-09-21;17;17;18
2015-09-20;3;3;3
2015-09-19;9;9;10
2015-09-18;9;9;10
2015-09-17;10;10;12
2015-09-16;10;10;13
2015-09-15;8;8;8
2015-09-14;16;16;17
2015-09-13;10;10;10
2015-09-12;7;7;8
2015-09-11;15;15;18
2015-09-10;8;8;16
2015-09-09;19;19;22
2015-09-08;18;18;20
2015-09-07;14;14;18
2015-09-06;9;9;12
2015-09-05;6;6;10
2015-09-04;9;9;11
2015-09-03;12;12;13
2015-09-02;17;17;18
2015-09-01;15;15;20
2015-08-31;21;21;22
2015-08-30;13;13;18
2015-08-29;8;8;8
2015-08-28;16;17;19
2015-08-27;24;24;29
2015-08-26;22;23;28
2015-08-25;15;15;19
2015-08-24;22;22;29
2015-08-23;8;8;10
2015-08-22;12;12;14
2015-08-21;12;12;14
2015-08-20;18;18;20
2015-08-19;17;17;21
2015-08-18;23;23;32
2015-08-17;22;22;22
2015-08-16;17;17;21
2015-08-15;15;15;16
2015-08-14;20;20;30
2015-08-13;22;22;26
2015-08-12;22;22;27
2015-08-11;14;14;15
2015-08-10;25;25;32
2015-08-09;16;16;17
2015-08-08;13;14;16
2015-08-07;16;16;18
2015-08-06;18;18;20
2015-08-05;14;15;22
2015-08-04;20;20;28
2015-08-03;12;12;16
2015-08-02;14;15;16
2015-08-01;8;8;8
2015-07-31;9;9;13
2015-07-30;13;13;13
2015-07-29;16;16;18
2015-07-28;3;3;3
2015-07-27;9;9;23
2015-07-26;11;11;11
2015-07-25;5;5;5
2015-07-24;7;7;9
2015-07-23;8;8;15
2015-07-22;18;18;27
2015-07-21;11;11;11
2015-07-20;12;12;27
2015-07-19;4;4;6
2015-07-18;4;4;10
2015-07-17;7;7;7
2015-07-16;5;5;5
2015-07-15;11;11;17
2015-07-14;8;8;12
2015-07-13;8;8;9
2015-07-12;7;7;9
2015-07-11;7;7;7
2015-07-10;14;14;18
2015-07-09;6;6;8
2015-07-08;4;4;4
2015-07-07;8;8;8
2015-07-06;7;7;8
2015-07-05;7;7;9
2015-07-04;5;5;5
2015-07-03;3;3;3
2015-07-02;6;6;6
2015-07-01;7;7;8
2015-06-30;3;3;14
2015-06-29;7;7;7
2015-06-28;5;5;5
2015-06-27;10;10;33
2015-06-26;13;13;15
2015-06-25;6;6;6
2015-06-24;9;9;9
2015-06-23;10;10;17
2015-06-22;7;7;10
2015-06-21;10;10;10
2015-06-20;8;8;8
2015-06-19;9;9;10
2015-06-18;5;5;5
2015-06-17;11;11;14
2015-06-16;5;5;5
2015-06-15;9;9;12
2015-06-14;8;8;15
2015-06-13;7;7;8
2015-06-12;5;5;12
2015-06-11;4;4;4
2015-06-10;7;7;9
2015-06-09;8;8;8
2015-06-08;3;3;3
2015-06-07;4;4;4
2015-06-06;3;3;3
2015-06-05;7;7;8
2015-06-04;2;2;2
2015-06-03;1;1;1
2015-06-02;3;3;4
2015-06-01;5;5;6
2015-05-30;2;2;6
2015-05-29;1;1;1
2015-05-28;5;5;7
2015-05-27;2;2;5
2015-05-26;3;3;5
2015-05-25;2;2;3
2015-05-23;1;1;1
2015-05-22;2;2;5
2015-05-21;6;6;18
2015-05-20;3;3;3
2015-05-19;3;3;3
2015-05-18;2;2;3
2015-05-17;3;3;3
2015-05-16;2;2;6
2015-05-14;5;5;5
2015-05-13;3;3;3
2015-05-12;6;6;8
2015-05-11;5;5;7
2015-05-10;3;3;3
2015-05-09;2;2;4
2015-05-08;6;6;8
2015-05-07;3;3;6
2015-05-06;2;2;2
2015-05-05;4;4;4
2015-05-04;2;2;4
2015-05-03;3;3;4
2015-05-02;6;6;6
2015-05-01;14;14;15
2015-04-30;15;15;16
2015-04-29;3;3;3
2015-04-28;7;7;8
2015-04-27;5;5;5
2015-04-26;4;4;5
2015-04-25;3;3;3
2015-04-24;8;8;8
2015-04-23;1;1;1
2015-04-22;4;4;4
2015-04-19;12;12;14
2015-04-18;15;15;17
2015-04-17;1;1;1
2015-04-16;2;2;2
