﻿Дата;Хосты;Посетители;Хиты
2024-05-30;9;15;251
2024-05-29;20;22;130
2024-05-28;17;22;194
2024-05-27;13;14;107
2024-05-26;17;24;190
2024-05-25;14;22;334
2024-05-24;12;17;165
2024-05-23;7;9;170
2024-05-22;9;13;212
2024-05-21;9;15;169
2024-05-20;10;14;204
2024-05-19;14;17;140
2024-05-18;37;44;316
2024-05-17;17;22;354
2024-05-16;20;30;420
2024-05-15;19;26;311
2024-05-14;14;16;254
2024-05-13;13;16;322
2024-05-12;20;31;365
2024-05-11;10;16;233
2024-05-10;19;25;438
2024-05-09;15;30;539
2024-05-08;30;41;464
2024-05-07;29;35;580
2024-05-06;16;20;298
2024-05-05;10;12;236
2024-05-04;22;29;358
2024-05-03;30;35;322
2024-05-02;30;39;157
2024-05-01;43;47;277
2024-04-30;177;191;971
2024-04-29;12;15;99
2024-04-28;13;16;107
2024-04-27;13;15;103
2024-04-26;9;10;46
2024-04-25;9;10;83
2024-04-24;7;9;77
2024-04-23;14;16;109
2024-04-22;8;6;61
2024-04-21;14;15;85
2024-04-20;14;15;242
2024-04-19;3;6;119
2024-04-18;19;22;265
2024-04-17;83;84;177
2024-04-16;90;91;207
2024-04-15;45;47;230
2024-04-14;3;4;57
2024-04-13;9;9;51
2024-04-12;9;10;121
2024-04-11;7;8;120
2024-04-10;13;15;426
2024-04-09;5;5;150
2024-04-08;11;11;208
2024-04-07;28;27;147
2024-04-06;22;24;214
2024-04-05;24;26;403
2024-04-04;15;18;499
2024-04-03;6;8;335
2024-04-02;10;12;406
2024-04-01;15;19;379
2024-03-31;4;5;268
2024-03-30;13;16;385
2024-03-29;13;12;234
2024-03-28;8;9;179
2024-03-27;9;11;128
2024-03-26;11;13;175
2024-03-25;11;13;116
2024-03-24;16;16;103
2024-03-23;16;16;317
2024-03-22;12;16;142
2024-03-21;17;21;401
2024-03-20;12;17;531
2024-03-19;7;8;64
2024-03-18;10;12;113
2024-03-17;6;8;225
