﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-11-19;1;1;1
2021-10-21;1;1;1
2021-08-12;2;2;101
2021-08-11;9;9;25
2021-08-10;7;9;64
2021-08-09;16;16;135
2021-08-08;17;17;87
2021-08-07;11;11;199
2021-08-06;8;8;52
2021-08-05;11;11;43
2021-08-04;12;12;64
2021-08-03;16;14;178
2021-08-02;19;17;99
2021-08-01;13;12;79
2021-07-31;8;8;35
2021-07-30;18;21;218
2021-07-29;12;12;181
2021-07-28;15;14;124
2021-07-27;6;6;44
2021-07-26;27;24;117
2021-07-25;14;13;43
2021-07-24;13;12;112
2021-07-23;11;12;55
2021-07-22;12;12;145
2021-07-21;10;11;290
2021-07-20;9;9;171
2021-07-19;14;14;143
2021-07-18;12;12;48
2021-07-17;12;12;33
2021-07-16;10;6;41
2021-07-15;8;8;94
2021-07-14;12;12;54
2021-07-13;7;7;102
2021-07-12;13;13;110
2021-07-11;7;7;36
2021-07-10;7;7;31
2021-07-09;12;12;32
2021-07-08;8;7;43
2021-07-07;13;13;94
2021-07-06;10;10;98
2021-07-05;13;12;165
2021-07-04;5;5;67
2021-07-03;14;13;122
2021-07-02;14;13;185
2021-07-01;20;18;153
2021-06-30;14;14;46
2021-06-29;14;15;201
2021-06-28;12;12;50
2021-06-27;9;9;19
2021-06-26;16;16;43
2021-06-25;16;16;151
2021-06-24;20;19;223
2021-06-23;10;9;155
2021-06-22;10;10;53
2021-06-21;15;16;230
2021-06-20;13;13;88
2021-06-19;8;8;154
2021-06-18;14;15;198
2021-06-17;8;8;51
2021-06-16;19;19;129
2021-06-15;18;18;71
2021-06-14;24;23;305
2021-06-13;20;20;147
2021-06-12;17;17;134
2021-06-11;17;16;120
2021-06-10;25;25;314
2021-06-09;16;15;210
2021-06-08;17;17;196
2021-06-07;18;17;166
2021-06-06;17;17;172
2021-06-05;17;17;199
2021-06-04;19;19;195
2021-06-03;42;43;302
2021-06-02;18;18;179
2021-06-01;27;26;396
2021-05-31;19;18;196
2021-05-30;16;16;152
2021-05-29;12;12;68
2021-05-28;18;19;208
2021-05-27;12;12;132
2021-05-26;20;20;258
2021-05-25;17;17;108
2021-05-24;23;22;285
2021-05-23;23;24;274
2021-05-22;28;28;293
2021-05-21;23;22;346
2021-05-20;22;22;154
2021-05-19;18;18;146
2021-05-18;26;25;181
2021-05-17;15;15;134
2021-05-16;16;16;140
2021-05-15;18;19;283
2021-05-14;30;30;176
2021-05-13;39;38;627
2021-05-12;57;58;923
2021-05-11;9;9;131
2021-05-10;14;14;103
2021-05-09;10;10;67
2021-05-08;19;18;166
2021-05-07;13;13;142
2021-05-06;20;19;207
2021-05-05;17;15;345
2021-05-04;23;21;200
2021-05-03;15;15;158
2021-05-02;15;15;140
2021-05-01;5;5;35
2021-04-30;24;20;171
2021-04-29;26;27;208
2021-04-28;30;29;332
2021-04-27;21;21;150
2021-04-26;30;29;378
2021-04-25;44;44;581
2021-04-24;39;40;316
2021-04-23;30;28;353
2021-04-22;14;14;72
2021-04-21;27;25;247
2021-04-20;24;24;313
2021-04-19;26;27;366
2021-04-18;35;36;375
2021-04-17;29;30;397
2021-04-16;34;33;489
2021-04-15;17;16;125
2021-04-14;25;26;305
2021-04-13;27;25;332
2021-04-12;58;57;283
2021-04-11;56;57;141
2021-04-10;32;31;149
2021-04-09;57;57;355
2021-04-08;63;63;363
2021-04-07;77;77;356
2021-04-06;68;67;599
2021-04-05;61;63;313
2021-04-04;76;76;370
2021-04-03;56;57;203
2021-04-02;67;66;301
2021-04-01;54;53;201
2021-03-31;49;49;161
2021-03-30;62;62;336
2021-03-29;43;42;442
2021-03-28;60;61;354
2021-03-27;57;58;341
2021-03-26;90;88;680
2021-03-25;78;77;396
2021-03-24;71;71;524
2021-03-23;76;76;450
2021-03-22;76;75;445
2021-03-21;73;72;293
2021-03-20;70;69;305
2021-03-19;65;63;448
2021-03-18;78;78;333
2021-03-17;98;98;454
2021-03-16;103;101;772
2021-03-15;75;75;261
2021-03-14;76;76;278
2021-03-13;84;83;466
2021-03-12;74;70;346
2021-03-11;94;92;590
2021-03-10;88;87;382
2021-03-09;100;98;520
2021-03-08;86;86;210
2021-03-07;37;37;219
2021-03-06;49;49;183
2021-03-05;60;59;408
2021-03-04;58;57;352
2021-03-03;72;67;700
2021-03-02;63;64;698
2021-03-01;47;45;389
2021-02-28;62;64;450
2021-02-27;61;62;488
2021-02-26;64;65;709
2021-02-25;84;83;1392
2021-02-24;36;34;296
2021-02-23;27;24;323
2021-02-22;25;27;205
2021-02-21;55;53;489
2021-02-20;71;72;673
2021-02-19;82;81;1092
2021-02-18;80;80;1061
2021-02-17;23;23;234
2021-02-16;29;31;299
2021-02-15;26;26;226
2021-02-14;28;29;197
2021-02-13;64;62;406
2021-02-12;98;98;385
2021-02-11;91;90;267
2021-02-10;118;118;498
2021-02-09;116;115;723
2021-02-08;120;121;852
2021-02-07;99;100;490
2021-02-06;147;146;434
2021-02-05;51;52;473
2021-02-04;38;39;529
2021-02-03;27;28;256
2021-02-02;28;28;339
2021-02-01;21;21;180
2021-01-31;24;24;275
2021-01-30;35;37;523
2021-01-29;26;26;367
2021-01-28;35;38;382
2021-01-27;40;42;483
2021-01-26;27;28;193
2021-01-25;35;35;232
2021-01-24;20;21;140
2021-01-23;16;16;58
2021-01-22;24;23;122
2021-01-21;29;29;289
2021-01-20;15;16;102
2021-01-19;27;27;380
2021-01-18;17;17;218
2021-01-17;23;23;179
2021-01-16;19;19;86
2021-01-15;25;24;208
2021-01-14;18;19;170
2021-01-13;19;19;177
2021-01-12;35;37;439
2021-01-11;37;39;381
2021-01-10;33;32;366
2021-01-09;20;20;240
2021-01-08;22;22;274
2021-01-07;22;22;239
2021-01-06;24;24;201
2021-01-05;32;31;270
2021-01-04;26;28;272
2021-01-03;35;34;383
2021-01-02;23;23;296
2021-01-01;17;17;130
2020-12-31;15;15;59
2020-12-30;42;40;318
2020-12-29;40;44;661
2020-12-28;28;28;235
2020-12-27;21;21;521
2020-12-26;30;30;534
2020-12-25;31;31;462
2020-12-24;44;43;607
2020-12-23;45;48;573
2020-12-22;31;30;251
2020-12-21;41;41;365
2020-12-20;29;31;244
2020-12-19;24;25;240
2020-12-18;17;17;140
2020-12-17;38;33;256
2020-12-16;36;36;216
2020-12-15;38;38;537
2020-12-14;21;19;230
2020-12-13;30;30;225
2020-12-12;25;23;118
2020-12-11;30;29;285
2020-12-10;32;29;329
2020-12-09;44;44;280
2020-12-08;37;35;270
2020-12-07;38;36;335
2020-12-06;37;37;247
2020-12-05;47;44;281
2020-12-04;130;131;432
2020-12-03;133;134;378
2020-12-02;138;138;484
2020-12-01;130;130;494
2020-11-30;136;136;592
2020-11-29;113;110;714
2020-11-28;137;139;366
2020-11-27;169;168;359
2020-11-26;168;168;642
2020-11-25;177;176;470
2020-11-24;38;40;624
2020-11-23;50;49;305
2020-11-22;55;55;449
2020-11-21;61;62;609
2020-11-20;144;138;729
2020-11-19;138;132;491
2020-11-18;145;146;1009
2020-11-17;193;191;2015
2020-11-16;124;123;391
2020-11-15;143;142;343
2020-11-14;123;124;530
2020-11-13;122;119;407
2020-11-12;120;119;335
2020-11-11;125;118;703
2020-11-10;130;130;507
2020-11-09;87;86;400
2020-11-08;128;122;500
2020-11-07;120;118;528
2020-11-06;112;107;629
2020-11-05;126;128;742
2020-11-04;47;45;335
2020-11-03;204;206;1109
2020-11-02;202;205;858
2020-11-01;196;196;643
2020-10-31;188;183;540
2020-10-30;100;97;404
2020-10-29;45;42;328
2020-10-28;104;105;528
2020-10-27;120;120;674
2020-10-26;126;128;532
2020-10-25;120;120;575
2020-10-24;160;162;687
2020-10-23;122;122;447
2020-10-22;128;133;664
2020-10-21;94;93;464
2020-10-20;115;114;806
2020-10-19;152;154;1034
2020-10-18;138;138;806
2020-10-17;88;89;553
2020-10-16;62;66;349
2020-10-15;104;103;527
2020-10-14;110;110;371
2020-10-13;117;116;409
2020-10-12;85;86;541
2020-10-11;63;63;184
2020-10-10;63;62;196
2020-10-09;27;26;274
2020-10-08;38;37;373
2020-10-07;35;35;491
2020-10-06;41;41;257
2020-10-05;36;37;354
2020-10-04;47;46;309
2020-10-03;31;29;216
2020-10-02;34;32;274
2020-10-01;33;33;186
2020-09-30;42;40;269
2020-09-29;33;33;252
2020-09-28;38;39;230
2020-09-27;47;47;348
2020-09-26;37;36;331
2020-09-25;37;36;263
2020-09-24;38;36;269
2020-09-23;33;31;188
2020-09-22;32;33;145
2020-09-21;34;32;246
2020-09-20;35;37;423
2020-09-19;39;37;373
2020-09-18;28;31;461
