﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-14;5;5;5
2024-02-12;280;263;668
2024-02-11;338;316;827
2024-02-10;336;325;954
2024-02-09;329;321;816
2024-02-08;351;337;731
2024-02-07;378;361;794
2024-02-06;353;341;696
2024-02-05;382;362;753
2024-02-04;366;339;837
2024-02-03;329;312;741
2024-02-02;339;330;740
2024-02-01;349;338;708
2024-01-31;359;348;960
2024-01-30;372;352;733
2024-01-29;373;363;809
2024-01-28;339;326;757
2024-01-27;360;341;743
2024-01-26;346;340;887
2024-01-25;371;359;871
2024-01-24;372;354;818
2024-01-23;383;360;865
2024-01-22;428;411;1009
2024-01-21;387;381;1092
2024-01-20;355;345;920
2024-01-19;386;377;826
2024-01-18;353;340;777
2024-01-17;388;372;854
2024-01-16;384;368;1001
2024-01-15;378;373;855
2024-01-14;361;351;706
2024-01-13;311;304;787
2024-01-12;327;314;788
2024-01-11;365;354;1041
2024-01-10;399;379;998
2024-01-09;381;357;1028
2024-01-08;372;356;818
2024-01-07;326;314;845
2024-01-06;317;305;773
2024-01-05;317;301;704
2024-01-04;355;336;772
2024-01-03;347;327;731
2024-01-02;310;306;538
2024-01-01;246;240;620
2023-12-31;229;219;463
2023-12-30;253;239;580
2023-12-29;327;309;750
2023-12-28;330;314;749
2023-12-27;343;336;744
2023-12-26;317;311;681
2023-12-25;349;329;1666
2023-12-24;305;301;657
2023-12-23;301;288;650
2023-12-22;334;318;837
2023-12-21;465;448;1192
2023-12-20;400;391;836
2023-12-19;384;370;807
2023-12-18;339;334;732
2023-12-17;339;338;920
2023-12-16;380;380;811
2023-12-15;340;328;709
2023-12-14;339;322;890
2023-12-13;325;312;797
2023-12-12;361;358;958
2023-12-11;445;438;1046
2023-12-10;339;334;809
2023-12-09;284;279;626
2023-12-08;329;314;884
2023-12-07;353;331;972
2023-12-06;386;370;953
2023-12-05;444;421;1335
2023-12-04;603;578;1466
2023-12-03;612;600;1381
2023-12-02;452;442;1273
2023-12-01;473;461;1344
2023-11-30;1411;1317;4072
2023-11-29;1958;1785;6010
2023-11-28;1971;1802;5543
2023-11-27;1983;1822;5638
2023-11-26;1850;1725;5297
2023-11-25;1816;1689;4911
2023-11-24;1975;1844;5469
2023-11-23;1989;1858;5639
2023-11-22;1949;1787;5393
2023-11-21;1939;1802;5074
2023-11-20;1911;1790;5342
2023-11-19;1699;1610;4382
2023-11-18;611;609;1373
2023-11-17;1945;1793;5776
2023-11-16;2130;1917;5960
2023-11-15;2090;1905;6089
2023-11-14;2183;1963;6160
2023-11-13;2162;1967;6480
2023-11-12;2087;1943;5796
2023-11-11;1919;1787;5372
2023-11-10;2080;1886;5463
2023-11-09;2870;2699;8351
2023-11-08;2663;2441;7276
2023-11-07;2321;2096;6073
2023-11-06;2501;2330;6441
2023-11-05;2288;2179;6324
2023-11-04;2088;1943;5823
2023-11-03;2198;2038;6001
2023-11-02;2354;2160;6986
2023-11-01;2426;2247;6500
2023-10-31;2355;2182;6757
2023-10-30;2305;2152;5920
2023-10-29;2248;2130;5872
2023-10-28;2177;2052;6254
2023-10-27;2174;2025;5281
2023-10-26;2207;2047;5364
2023-10-25;2344;2172;6202
2023-10-24;2351;2168;6681
2023-10-23;2468;2283;7109
2023-10-22;2142;2066;6056
2023-10-21;2220;2113;5866
2023-10-20;2337;2155;6105
2023-10-19;2448;2274;6118
2023-10-18;2496;2306;6767
2023-10-17;2440;2239;6469
2023-10-16;2779;2565;7655
2023-10-15;2328;2193;6551
2023-10-14;2261;2128;5888
2023-10-13;2412;2224;6050
2023-10-12;2195;2049;5697
2023-10-11;2233;2078;6945
2023-10-10;2499;2312;6438
2023-10-09;2563;2371;6805
2023-10-08;2291;2190;6206
2023-10-07;2269;2168;5736
2023-10-06;2628;2449;6896
2023-10-05;2669;2470;7479
2023-10-04;2930;2730;7657
2023-10-03;3166;2920;8700
2023-10-02;3299;3100;8541
2023-10-01;3230;3062;8429
2023-09-30;2842;2676;7327
2023-09-29;2849;2643;7327
2023-09-28;3106;2946;7898
2023-09-27;3277;3065;8355
2023-09-26;3300;3096;8611
2023-09-25;3339;3115;8163
2023-09-24;3117;2978;7853
2023-09-23;2840;2705;6945
2023-09-22;3076;2885;7484
2023-09-21;3371;3161;8115
2023-09-20;3223;3044;8009
2023-09-19;3449;3252;8492
2023-09-18;3584;3362;8817
2023-09-17;3385;3205;8374
2023-09-16;3234;3067;8190
2023-09-15;3403;3160;8565
2023-09-14;3572;3339;9067
2023-09-13;3631;3371;8922
2023-09-12;3672;3395;9428
2023-09-11;3882;3613;10148
2023-09-10;3521;3339;9167
2023-09-09;3387;3235;8878
2023-09-08;3618;3387;9801
2023-09-07;3426;3208;8888
2023-09-06;3464;3216;9323
2023-09-05;3601;3301;10001
2023-09-04;3556;3300;9969
2023-09-03;3471;3223;9491
2023-09-02;3448;3153;10551
2023-09-01;3589;3226;10369
2023-08-31;3499;3087;10700
2023-08-30;3569;3183;10964
2023-08-29;3510;3182;10574
2023-08-28;3341;3047;9761
2023-08-27;3167;2900;9775
2023-08-26;3221;2901;10341
2023-08-25;3688;3217;12618
2023-08-24;4913;4069;18683
2023-08-23;5004;3976;18072
2023-08-22;5355;4262;19437
2023-08-21;5195;4114;19305
2023-08-20;4834;3882;19103
2023-08-19;4732;3787;18560
2023-08-18;5433;4311;21313
2023-08-17;5331;4169;20771
2023-08-16;4773;3790;17441
2023-08-15;4503;3566;15748
2023-08-14;4481;3661;15153
2023-08-13;3944;3315;14306
2023-08-12;3878;3159;14389
2023-08-11;4227;3436;15330
2023-08-10;4327;3502;15783
2023-08-09;4324;3462;15890
2023-08-08;4515;3712;15965
2023-08-07;4416;3644;15295
2023-08-06;4048;3399;14078
2023-08-05;4065;3364;13695
2023-08-04;4589;3732;15053
2023-08-03;4584;3714;14991
2023-08-02;4625;3780;15121
2023-08-01;4610;3802;15929
2023-07-31;4825;3988;16332
2023-07-30;3914;3283;13527
2023-07-29;3911;3235;13123
2023-07-28;4240;3470;14277
2023-07-27;4396;3532;15589
2023-07-26;4497;3671;16046
2023-07-25;4702;3866;16768
2023-07-24;4295;3576;14471
2023-07-23;3645;3059;12878
2023-07-22;3898;3224;13512
2023-07-21;4721;3802;16204
2023-07-20;4891;3922;16766
2023-07-19;4797;3879;16420
2023-07-18;4679;3823;17169
2023-07-17;4586;3741;16412
2023-07-16;4342;3622;15028
2023-07-15;4159;3480;15188
2023-07-14;4532;3708;15381
2023-07-13;4685;3864;16453
2023-07-12;4771;3915;16532
2023-07-11;4955;3999;17220
2023-07-10;4943;4014;17711
2023-07-09;4373;3697;15311
2023-07-08;4154;3485;14686
2023-07-07;4625;3791;15587
2023-07-06;4951;4024;15985
2023-07-05;4900;3997;15897
2023-07-04;5013;4104;16329
2023-07-03;5172;4145;17844
2023-07-02;4724;3909;16253
2023-07-01;4545;3723;15083
2023-06-30;5047;4161;16058
2023-06-29;5022;4195;16809
2023-06-28;5101;4258;16708
2023-06-27;4850;4049;16338
2023-06-26;4606;3797;15609
2023-06-25;4158;3553;14105
2023-06-24;3685;3117;12305
2023-06-23;4291;3632;13841
2023-06-22;4413;3821;12378
2023-06-21;4272;3682;12343
2023-06-20;4209;3656;12615
2023-06-19;4215;3667;12609
2023-06-18;3766;3303;11253
2023-06-17;3783;3283;11124
2023-06-16;4144;3503;12471
2023-06-15;4324;3724;12608
2023-06-14;4362;3763;12268
2023-06-13;4155;3641;12123
2023-06-12;4076;3657;12027
2023-06-11;3822;3443;11491
2023-06-10;3855;3435;11142
2023-06-09;4335;3804;12845
2023-06-08;4492;3939;13580
2023-06-07;4538;3994;13052
2023-06-06;4283;3775;13597
2023-06-05;4247;3754;12769
2023-06-04;3738;3386;12349
2023-06-03;3735;3311;12159
2023-06-02;4095;3606;12435
2023-06-01;4027;3527;13621
2023-05-31;4232;3656;12721
2023-05-30;4094;3496;12456
2023-05-29;4321;3740;14066
2023-05-28;3750;3351;12167
2023-05-27;3683;3251;12123
2023-05-26;3989;3545;12647
2023-05-25;4121;3615;13208
2023-05-24;4650;4062;14889
2023-05-23;4283;3838;12945
2023-05-22;3881;3478;11999
2023-05-21;3465;3159;11670
2023-05-20;3059;2768;9790
2023-05-19;3159;2844;9583
2023-05-18;3128;2810;9412
2023-05-17;3179;2826;9881
2023-05-16;2831;2470;8348
2023-05-15;2752;2439;8254
2023-05-14;2363;2136;7530
2023-05-13;2353;2101;7624
2023-05-12;2463;2163;8033
2023-05-11;2525;2268;8286
2023-05-10;2376;2134;8106
2023-05-09;2136;1948;7006
2023-05-08;2098;1925;6944
2023-05-07;2043;1885;8333
2023-05-06;2130;1909;6451
2023-05-05;2334;2094;7745
2023-05-04;2506;2202;7613
2023-05-03;2512;2192;8438
2023-05-02;2468;2218;8843
2023-05-01;2095;1903;7374
2023-04-30;2084;1928;7452
2023-04-29;2077;1882;7213
2023-04-28;2195;1935;6735
2023-04-27;2203;1962;8078
2023-04-26;2181;1981;6942
2023-04-25;2140;1952;6951
2023-04-24;2098;1920;7174
2023-04-23;1811;1708;5803
2023-04-22;2143;2028;6861
2023-04-21;2213;1992;8117
2023-04-20;2046;1846;6795
2023-04-19;1999;1807;7059
2023-04-18;1953;1757;5996
2023-04-17;1950;1788;5923
2023-04-16;1728;1618;5394
2023-04-15;2360;2213;8901
2023-04-14;2168;1921;6803
2023-04-13;2142;1908;7044
2023-04-12;2074;1871;6917
2023-04-11;2115;1911;6856
2023-04-10;2078;1871;7444
2023-04-09;1889;1759;7459
2023-04-08;1857;1696;7257
2023-04-07;1992;1791;7156
2023-04-06;2057;1802;7636
2023-04-05;2013;1784;7749
2023-04-04;1952;1773;7790
2023-04-03;2006;1803;7865
2023-04-02;1805;1633;7763
2023-04-01;1677;1544;7888
2023-03-31;1794;1596;6842
2023-03-30;1837;1678;7026
2023-03-29;1776;1616;6470
2023-03-28;1631;1498;5979
2023-03-27;2061;1904;9644
2023-03-26;1580;1463;7251
2023-03-25;1453;1359;5705
2023-03-24;1577;1453;6733
2023-03-23;1614;1471;7247
2023-03-22;1671;1527;6821
2023-03-21;1540;1406;5241
2023-03-20;1575;1439;5853
2023-03-19;1461;1336;5849
2023-03-18;1388;1292;5564
2023-03-17;1438;1290;5064
2023-03-16;1535;1402;6225
2023-03-15;1417;1297;5393
2023-03-14;1293;1234;5254
2023-03-13;1179;1094;5100
2023-03-12;1120;1049;4554
2023-03-11;1030;964;4624
2023-03-10;1061;976;4406
2023-03-09;1200;1095;4809
2023-03-08;888;819;3834
2023-03-07;964;897;4202
2023-03-06;946;870;3931
2023-03-05;992;933;5185
2023-03-04;989;911;4336
2023-03-03;992;909;3950
2023-03-02;998;930;3766
2023-03-01;1005;917;3642
2023-02-28;1022;938;4284
2023-02-27;1073;964;4137
2023-02-26;925;844;4440
2023-02-25;904;821;3855
2023-02-24;896;821;5347
2023-02-23;749;672;3715
2023-02-22;804;706;3651
2023-02-21;847;767;3877
2023-02-20;885;785;4084
2023-02-19;848;789;4985
2023-02-18;732;664;4403
2023-02-17;832;754;4255
2023-02-16;851;755;3961
2023-02-15;889;784;3895
2023-02-14;900;800;4205
2023-02-13;894;811;3941
2023-02-12;812;760;4955
2023-02-11;751;678;4073
2023-02-10;836;737;3804
2023-02-09;832;753;4505
2023-02-08;799;716;3869
2023-02-07;810;722;4360
2023-02-06;806;726;4224
2023-02-05;674;616;3663
2023-02-04;679;614;3295
2023-02-03;670;608;3765
2023-02-02;728;694;3076
2023-02-01;694;652;3329
2023-01-31;573;543;2689
2023-01-30;426;402;1851
2023-01-29;397;370;2017
2023-01-28;350;324;1894
2023-01-27;368;346;1438
2023-01-26;423;402;2081
2023-01-25;505;463;3136
2023-01-24;392;365;1855
2023-01-23;309;283;1397
2023-01-22;288;273;1395
2023-01-21;312;283;1204
2023-01-20;333;298;1578
2023-01-19;341;310;1732
2023-01-18;344;310;1703
2023-01-17;346;313;2695
2023-01-16;371;345;1496
2023-01-15;260;243;1391
2023-01-14;216;197;2446
2023-01-13;276;263;1075
2023-01-12;309;273;1628
2023-01-11;275;258;1427
2023-01-10;282;273;1273
2023-01-09;301;279;1293
2023-01-08;231;220;994
2023-01-07;210;196;1035
2023-01-06;242;224;917
2023-01-05;264;229;1112
2023-01-04;252;236;1039
2023-01-03;219;204;1007
2023-01-02;219;212;916
2023-01-01;204;189;989
2022-12-31;176;161;872
2022-12-30;247;217;1129
2022-12-29;239;213;1024
2022-12-28;235;216;792
2022-12-27;278;239;1116
2022-12-26;256;228;1460
2022-12-25;268;242;1538
2022-12-24;226;202;1305
2022-12-23;248;224;1170
2022-12-22;247;217;1179
2022-12-21;223;202;1002
2022-12-20;260;230;1895
2022-12-19;249;222;1486
2022-12-18;198;182;1140
2022-12-17;218;185;970
2022-12-16;200;182;772
2022-12-15;218;192;1306
2022-12-14;212;192;1309
2022-12-13;236;205;1061
2022-12-12;198;179;798
2022-12-11;204;181;1433
2022-12-10;176;159;982
2022-12-09;192;173;1006
2022-12-08;206;194;822
2022-12-07;190;173;957
2022-12-06;190;177;1109
2022-12-05;186;165;739
2022-12-04;181;167;831
2022-12-03;161;142;601
2022-12-02;199;181;826
2022-12-01;220;192;1215
2022-11-30;167;146;874
2022-11-29;182;163;1033
2022-11-28;197;182;895
2022-11-27;174;165;1363
2022-11-26;169;150;784
2022-11-25;172;153;857
2022-11-24;171;157;518
2022-11-23;149;141;736
2022-11-22;190;166;669
2022-11-21;156;143;832
2022-11-20;136;126;683
2022-11-19;137;123;576
2022-11-18;140;129;731
2022-11-17;165;144;816
2022-11-16;155;147;807
2022-11-15;190;176;721
2022-11-14;154;141;603
2022-11-13;149;137;652
2022-11-12;149;138;572
2022-11-11;169;155;1108
2022-11-10;143;130;922
2022-11-09;156;147;890
2022-11-08;138;131;643
2022-11-07;155;139;1594
2022-11-06;158;150;823
2022-11-05;148;139;1274
2022-11-04;168;150;873
2022-11-03;170;145;895
2022-11-02;153;142;758
2022-11-01;141;131;632
2022-10-31;143;133;780
2022-10-30;144;142;675
2022-10-29;112;107;418
2022-10-28;106;101;381
2022-10-27;149;145;936
2022-10-26;145;137;568
2022-10-25;146;137;841
2022-10-24;172;150;814
2022-10-23;136;128;695
2022-10-22;114;108;425
2022-10-21;127;115;651
2022-10-20;88;86;402
2022-10-19;85;79;338
2022-10-18;97;89;423
2022-10-17;87;83;497
2022-10-16;69;62;389
2022-10-15;74;67;327
2022-10-14;76;66;324
2022-10-13;93;84;524
2022-10-12;79;73;380
2022-10-11;96;84;249
2022-10-10;79;71;239
2022-10-09;92;82;396
2022-10-08;91;79;348
2022-10-07;87;81;414
2022-10-06;98;85;492
2022-10-05;112;96;500
2022-10-04;93;86;406
2022-10-03;97;91;536
2022-10-02;76;70;585
2022-10-01;93;79;289
2022-09-30;94;87;466
2022-09-29;92;84;546
2022-09-28;84;78;380
2022-09-27;98;92;652
2022-09-26;79;74;338
2022-09-25;93;88;250
2022-09-24;99;91;322
2022-09-23;80;75;206
2022-09-22;96;89;474
2022-09-21;102;97;390
2022-09-20;117;106;353
2022-09-19;120;100;574
2022-09-18;119;114;481
2022-09-17;123;108;583
2022-09-16;101;92;503
2022-09-15;91;80;380
2022-09-14;88;74;452
2022-09-13;87;75;355
2022-09-12;93;80;423
2022-09-11;82;80;428
2022-09-10;85;78;321
2022-09-09;89;84;515
2022-09-08;103;93;659
2022-09-07;86;84;474
2022-09-06;101;94;638
2022-09-05;101;90;520
2022-09-04;115;110;563
2022-09-03;103;94;355
2022-09-02;82;71;527
2022-09-01;107;101;471
2022-08-31;97;92;520
2022-08-30;84;81;335
2022-08-29;104;98;275
2022-08-28;83;83;307
2022-08-27;79;73;461
2022-08-26;81;71;507
2022-08-25;125;112;557
2022-08-24;65;64;207
2022-08-23;66;62;171
2022-08-22;66;62;336
2022-08-21;62;59;213
2022-08-20;57;52;161
2022-08-19;73;70;217
2022-08-18;71;63;203
2022-08-17;51;46;191
2022-08-16;73;64;164
2022-08-15;71;63;192
2022-08-14;63;52;177
2022-08-13;52;48;213
2022-08-12;55;52;212
2022-08-11;69;67;126
2022-08-10;68;70;173
2022-08-09;85;80;321
2022-08-08;67;66;180
2022-08-07;53;52;193
2022-08-06;48;47;136
2022-08-05;57;55;472
2022-08-04;66;67;383
2022-08-03;57;54;115
2022-08-02;47;45;239
2022-08-01;54;53;135
2022-07-31;57;54;279
2022-07-30;53;54;182
2022-07-29;59;56;231
2022-07-28;60;60;104
2022-07-27;63;59;178
2022-07-26;66;64;171
2022-07-25;60;58;112
2022-07-24;36;36;97
