﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;8;8;8
2024-02-16;14;14;15
2024-02-15;14;14;14
2024-02-14;11;11;11
2023-05-18;1;1;1
2022-11-09;1;1;1
2022-11-07;2;2;2
2022-11-05;1;1;1
2022-11-03;1;1;1
2022-10-19;2;2;11
2022-10-18;4;4;5
2022-10-17;2;2;19
2022-10-15;1;1;1
2022-10-12;1;1;2
2022-10-11;5;5;7
2022-10-10;11;13;32
2022-10-09;5;5;10
2022-10-08;12;17;30
2022-10-07;10;13;20
2022-10-06;4;4;8
2022-10-05;5;5;7
2022-10-04;6;8;11
2022-10-03;7;9;16
2022-10-02;6;6;12
2022-10-01;7;7;12
2022-09-30;13;15;26
2022-09-29;8;9;15
2022-09-28;5;7;14
2022-09-27;8;8;13
2022-09-26;8;12;19
2022-09-25;12;17;28
2022-09-24;16;16;22
2022-09-23;10;11;17
2022-09-22;8;8;13
2022-09-21;7;7;13
2022-09-20;7;7;13
2022-09-19;6;6;9
2022-09-18;16;18;27
2022-09-17;2;2;3
2022-09-16;2;2;3
2022-09-15;2;2;3
2022-09-14;4;4;8
2022-09-13;7;7;11
2022-09-12;12;15;22
2022-09-11;11;14;23
2022-09-10;14;18;29
2022-09-09;6;8;12
2022-09-08;9;9;13
2022-09-07;12;16;23
2022-09-06;13;19;33
2022-09-05;6;8;12
2022-09-04;7;11;14
2022-09-03;11;17;29
2022-09-02;6;9;14
2022-09-01;8;8;15
2022-08-31;5;6;10
2022-08-30;10;10;20
2022-08-29;10;10;15
2022-08-28;8;12;18
2022-08-27;13;20;33
2022-08-26;15;19;34
2022-08-25;12;13;20
2022-08-24;16;23;38
2022-08-23;13;16;25
2022-08-22;5;5;9
2022-08-21;15;17;28
2022-08-20;11;13;23
2022-08-19;10;12;20
2022-08-18;17;21;35
2022-08-17;6;6;10
2022-08-16;7;8;14
2022-08-15;16;19;32
2022-08-14;10;10;14
2022-08-13;9;9;16
2022-08-12;13;15;23
2022-08-11;11;15;22
2022-08-10;11;15;23
2022-08-09;8;9;14
2022-08-08;8;10;13
2022-08-07;14;14;26
2022-08-06;11;13;21
2022-08-05;10;15;22
2022-08-04;8;8;15
2022-08-03;12;16;27
2022-08-02;12;12;20
2022-08-01;10;10;15
2022-07-31;19;32;49
2022-07-30;14;16;26
2022-07-29;12;14;20
2022-07-28;11;11;17
2022-07-27;8;8;13
2022-07-26;12;14;22
2022-07-25;9;9;17
2022-07-24;22;27;44
2022-07-23;14;22;34
2022-07-22;14;15;25
2022-07-21;8;10;19
2022-07-20;12;14;23
2022-07-19;9;12;22
2022-07-18;11;17;24
2022-07-17;9;9;15
2022-07-16;16;23;38
2022-07-15;13;13;23
2022-07-14;6;6;9
2022-07-13;5;5;8
2022-07-12;13;16;56
2022-07-11;6;6;11
2022-07-10;11;17;48
2022-07-09;16;29;45
2022-07-08;20;22;46
2022-07-07;10;12;21
2022-07-06;13;15;26
2022-07-05;10;14;22
2022-07-04;8;8;14
2022-07-03;11;15;24
2022-07-02;10;23;35
2022-07-01;6;6;9
2022-06-30;6;8;12
2022-06-29;8;10;16
2022-06-28;8;8;14
2022-06-27;10;10;17
2022-06-26;13;18;37
2022-06-25;10;14;22
2022-06-24;14;30;45
2022-06-23;2;2;2
2022-06-22;17;23;36
2022-06-21;4;4;5
2022-06-20;9;11;15
2022-06-19;7;7;13
2022-06-18;6;6;9
2022-06-17;5;5;8
2022-06-16;5;7;11
2022-06-15;9;13;23
2022-06-14;8;8;13
2022-06-13;5;5;8
2022-06-12;5;7;11
2022-06-11;5;5;13
2022-06-10;12;20;34
2022-06-09;6;6;12
2022-06-08;6;10;16
2022-06-07;5;5;10
2022-06-06;9;11;19
2022-06-05;13;17;33
2022-06-04;5;7;12
2022-06-03;5;5;10
2022-06-02;3;3;5
2022-06-01;3;3;3
2022-05-31;2;2;3
2022-05-29;7;7;14
2022-05-28;3;5;8
2022-05-27;11;11;25
2022-05-26;8;10;19
2022-05-25;3;3;6
2022-05-24;11;15;27
2022-05-23;6;6;12
2022-05-22;11;11;19
2022-05-21;11;15;25
2022-05-20;8;8;14
2022-05-19;8;10;16
2022-05-18;4;6;9
2022-05-17;3;3;6
2022-05-16;2;2;3
2022-05-15;6;6;10
2022-05-14;8;11;19
2022-05-13;3;3;4
2022-05-12;5;5;7
2022-05-11;6;8;13
2022-05-10;11;11;20
2022-05-09;6;6;9
2022-05-08;6;6;10
2022-05-07;9;11;18
2022-05-06;4;4;6
2022-05-05;11;11;19
2022-05-04;8;8;14
2022-05-03;2;2;2
2022-05-02;12;14;23
2022-05-01;7;7;13
2022-04-30;5;7;10
2022-04-29;2;2;4
2022-04-28;4;5;9
2022-04-27;3;3;5
2022-04-26;4;4;6
2022-04-25;1;1;1
2022-04-24;4;4;5
2022-04-23;6;6;6
2022-04-22;5;5;7
2022-04-21;2;2;2
2022-04-20;1;1;2
2022-04-19;7;8;10
2022-04-18;3;3;5
2022-04-17;3;3;6
2022-04-15;2;2;3
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-04-09;1;1;2
2022-04-08;1;1;1
2022-04-05;7;7;623
2022-04-04;3;3;3
2022-04-03;2;2;2
2022-04-02;2;2;2
2022-04-01;2;2;2
2022-03-30;1;1;1
2022-03-29;3;3;6
2022-03-28;4;4;4
2022-03-26;1;1;1
2022-03-25;3;3;8
2022-03-24;1;1;1
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-17;1;1;1
2022-03-16;2;2;7
2022-03-15;6;6;6
2022-03-14;8;8;8
2022-03-13;4;4;4
2022-03-12;1;1;1
2022-03-11;1;1;1
2022-03-08;1;1;6
2022-03-07;1;1;12
2022-03-06;2;2;4
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-01;1;1;1
2022-02-27;2;2;2
2022-02-26;1;1;1
2022-02-25;2;2;2
2022-02-21;1;1;2
2022-02-20;2;2;2
2022-02-19;1;1;1
2022-02-17;2;2;2
2022-02-16;2;2;4
2022-02-15;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-11;2;2;2
2022-02-08;1;1;1
2022-02-06;2;2;11
2022-02-04;2;2;2
2022-02-03;3;3;3
2022-02-02;1;1;2
2022-02-01;6;6;7
2022-01-31;2;2;8
2022-01-30;3;3;6
2022-01-29;4;4;4
2022-01-27;1;1;1
2022-01-26;3;3;4
2022-01-25;3;3;3
2022-01-22;2;2;2
2022-01-21;1;1;5
2022-01-20;1;1;2
2022-01-19;1;1;1
2022-01-18;2;2;3
2022-01-17;5;5;5
2022-01-16;1;1;1
2022-01-15;2;2;2
2022-01-14;3;3;3
2022-01-12;2;2;4
2022-01-11;1;1;1
2022-01-10;3;3;3
2022-01-09;2;2;2
2022-01-08;7;7;7
2022-01-07;1;1;1
2022-01-06;1;1;1
2022-01-05;3;3;4
2022-01-04;2;2;5
2022-01-03;2;2;3
2021-12-31;4;4;4
2021-12-30;1;1;1
2021-12-29;2;2;5
2021-12-28;8;8;12
2021-12-27;3;3;3
2021-12-26;1;1;1
2021-12-25;3;3;6
2021-12-24;1;1;1
2021-12-23;2;2;5
2021-12-22;3;3;4
2021-12-21;2;2;5
2021-12-20;4;4;5
2021-12-19;3;3;5
2021-12-18;2;2;2
2021-12-17;3;3;4
2021-12-16;1;1;2
2021-12-14;1;1;2
2021-12-13;2;2;2
2021-12-12;3;3;4
2021-12-11;3;3;5
2021-12-10;4;4;4
2021-12-09;4;4;4
2021-12-08;5;5;12
2021-12-07;5;5;6
2021-12-06;5;5;5
2021-12-05;2;2;2
2021-12-04;2;2;3
2021-12-03;3;3;3
2021-12-02;1;1;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;6;6;9
2021-11-28;3;3;4
2021-11-27;1;1;1
2021-11-26;2;2;5
2021-11-25;1;1;2
2021-11-24;2;2;2
2021-11-22;4;4;4
2021-11-21;1;1;1
2021-11-20;1;1;1
2021-11-19;4;4;4
2021-11-18;3;3;6
2021-11-17;4;4;7
2021-11-16;5;5;6
2021-11-15;1;1;1
2021-11-14;1;1;1
2021-11-13;5;5;12
2021-11-12;3;3;6
2021-11-11;3;3;5
2021-11-10;3;3;6
2021-11-09;1;1;1
2021-11-08;4;4;4
2021-11-07;5;5;6
2021-11-06;5;5;10
2021-11-05;3;3;5
2021-11-04;2;2;7
2021-11-03;4;4;7
2021-11-02;4;4;4
2021-11-01;4;4;5
2021-10-31;3;3;5
2021-10-30;4;4;7
2021-10-29;6;6;17
2021-10-28;7;7;8
2021-10-27;5;5;5
2021-10-26;2;2;3
2021-10-25;7;7;16
2021-10-24;7;7;41
2021-10-23;10;10;20
2021-10-22;6;6;43
2021-10-21;28;28;124
2021-10-20;1;1;318
2021-10-19;1;1;114
