﻿Дата;Хосты;Посетители;Хиты
2024-03-08;4;4;4
2024-03-01;1;1;1
2024-02-29;3;3;3
2024-02-16;5;5;5
2024-02-15;9;9;9
2024-02-14;6;6;6
2024-01-27;1;1;1
2024-01-22;1;1;1
2024-01-21;1;1;1
2023-12-15;1;1;1
2023-12-12;2;2;2
2023-12-11;3;3;9
2023-12-10;11;11;13
2023-12-09;10;10;10
2023-12-08;8;8;10
2023-12-07;17;17;38
2023-12-06;7;7;13
2023-12-05;6;6;7
2023-12-04;11;11;11
2023-12-03;10;10;15
2023-12-02;15;15;20
2023-12-01;10;10;14
2023-11-30;5;5;5
2023-11-29;14;14;21
2023-11-28;9;9;18
2023-11-27;12;12;19
2023-11-26;15;15;15
2023-11-25;13;13;20
2023-11-24;10;10;11
2023-11-23;17;17;25
2023-11-22;11;11;18
2023-11-21;12;12;40
2023-11-20;15;15;21
2023-11-19;15;15;19
2023-11-18;9;9;9
2023-11-17;12;12;16
2023-11-16;15;15;23
2023-11-15;7;7;8
2023-11-14;12;12;14
2023-11-13;16;16;26
2023-11-12;12;12;16
2023-11-11;9;9;15
2023-11-10;20;20;21
2023-11-09;17;17;19
2023-11-08;10;10;10
2023-11-07;11;11;11
2023-11-06;13;13;29
2023-11-05;6;6;6
2023-11-04;9;9;21
2023-11-03;12;12;32
2023-11-02;10;10;15
2023-11-01;7;7;8
2023-10-31;12;12;41
2023-10-30;11;11;14
2023-10-29;8;8;15
2023-10-28;8;8;9
2023-10-27;9;9;13
2023-10-26;9;9;11
2023-10-25;8;8;10
2023-10-24;14;14;27
2023-10-23;13;13;22
2023-10-22;11;11;21
2023-10-21;10;10;22
2023-10-20;12;12;19
2023-10-19;9;9;20
2023-10-18;19;19;34
2023-10-17;7;7;17
2023-10-16;9;9;10
2023-10-15;6;6;27
2023-10-14;6;6;10
2023-10-13;6;6;7
2023-10-12;12;12;13
2023-10-11;8;8;14
2023-10-10;9;9;15
2023-10-09;11;11;20
2023-10-08;5;5;5
2023-10-07;10;10;11
2023-10-06;7;7;13
2023-10-05;7;7;8
2023-10-04;9;9;15
2023-10-03;9;9;15
2023-10-02;7;7;14
2023-10-01;10;10;16
2023-09-30;11;11;16
2023-09-29;10;10;10
2023-09-28;5;5;11
2023-09-27;4;4;9
2023-09-26;5;5;13
2023-09-25;3;3;3
2023-09-24;7;7;10
2023-09-23;4;4;4
2023-09-22;9;9;9
2023-09-21;6;6;9
2023-09-20;6;6;13
2023-09-19;9;9;16
2023-09-18;4;4;6
2023-09-17;7;7;9
2023-09-16;7;7;13
2023-09-15;7;7;10
2023-09-14;8;8;20
2023-09-13;5;5;11
2023-09-12;8;8;12
2023-09-11;10;10;11
2023-09-10;13;13;29
2023-09-09;4;4;16
2023-09-08;13;13;23
2023-09-07;5;5;6
2023-09-06;7;7;9
2023-09-05;10;10;12
2023-09-04;8;8;11
2023-09-03;9;9;33
2023-09-02;9;9;18
2023-09-01;6;6;10
2023-08-31;6;6;15
2023-08-30;9;9;15
2023-08-29;12;12;49
2023-08-28;6;6;62
2023-08-27;5;5;8
2023-08-26;8;8;14
2023-08-25;3;3;5
2023-08-24;5;5;12
2023-08-23;9;9;16
2023-08-22;4;4;5
2023-08-21;6;6;6
2023-08-20;5;5;17
2023-08-19;3;3;28
2023-08-18;3;3;6
2023-08-17;3;3;4
2023-08-16;2;2;7
2023-08-15;3;3;5
2023-08-14;7;7;17
2023-08-13;3;3;5
2023-08-12;9;9;25
2023-08-11;3;3;4
2023-08-10;5;5;5
2023-08-09;3;3;3
2023-08-08;9;9;12
2023-08-07;7;7;9
2023-08-06;12;12;21
2023-08-05;4;4;5
2023-08-04;5;5;13
2023-08-03;6;6;7
2023-08-02;2;2;2
2023-08-01;9;9;17
2023-07-31;6;6;26
2023-07-30;9;9;47
2023-07-29;2;2;3
2023-07-28;9;9;19
2023-07-27;6;6;13
2023-07-26;8;8;27
2023-07-25;13;13;29
2023-07-24;12;12;26
2023-07-23;12;12;16
2023-07-22;6;6;8
2023-07-21;10;10;20
2023-07-20;9;9;12
2023-07-19;6;6;12
2023-07-18;11;11;29
2023-07-17;8;8;9
2023-07-16;11;11;14
2023-07-15;13;13;29
2023-07-14;7;7;11
2023-07-13;8;8;14
2023-07-12;14;14;26
2023-07-11;6;6;6
2023-07-10;8;8;15
2023-07-09;6;6;9
2023-07-08;10;10;18
2023-07-07;12;12;17
2023-07-06;6;6;19
2023-07-05;10;10;16
2023-07-04;6;6;17
2023-07-03;14;14;33
2023-07-02;12;12;46
2023-07-01;9;9;10
2023-06-30;9;9;23
2023-06-29;10;10;19
2023-06-28;6;6;9
2023-06-27;7;7;11
2023-06-26;3;3;3
2023-06-25;9;9;43
2023-06-24;10;10;21
2023-06-23;5;5;9
2023-06-22;8;8;8
2023-06-21;5;5;6
2023-06-20;15;15;25
2023-06-19;7;7;13
2023-06-18;10;10;18
2023-06-17;10;10;16
2023-06-16;4;4;4
2023-06-15;5;5;9
2023-06-14;11;11;12
2023-06-13;4;4;7
2023-06-12;4;4;6
2023-06-11;9;9;23
2023-06-10;7;7;7
2023-06-09;7;7;8
2023-06-08;8;8;8
2023-06-07;5;5;11
2023-06-06;2;2;2
2023-06-05;3;3;3
2023-06-04;5;5;7
2023-06-03;5;5;7
2023-06-02;11;11;12
2023-06-01;7;7;13
2023-05-31;2;2;2
2023-05-30;7;7;9
2023-05-29;8;8;12
2023-05-28;6;6;15
2023-05-27;10;10;17
2023-05-26;7;7;19
2023-05-25;10;10;22
2023-05-24;14;14;34
2023-05-23;9;9;22
2023-05-22;8;8;9
2023-05-21;5;5;5
2023-05-20;10;10;11
2023-05-19;6;6;9
2023-05-18;6;6;7
2023-05-17;5;5;9
2023-05-16;5;5;6
2023-05-15;6;6;12
2023-05-14;3;3;3
2023-05-13;6;6;9
2023-05-12;4;4;4
2023-05-10;6;6;8
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;4;4;8
2023-05-06;7;7;11
2023-05-05;7;7;19
2023-05-04;7;7;12
2023-05-03;7;7;18
2023-05-02;1;1;2
2023-05-01;6;6;12
2023-04-30;7;7;20
2023-04-29;6;6;6
2023-04-28;5;5;5
2023-04-27;3;3;3
2023-04-26;8;8;17
2023-04-25;6;6;7
2023-04-24;2;2;2
2023-04-23;8;8;8
2023-04-22;6;6;8
2023-04-21;4;4;5
2023-04-20;3;3;4
2023-04-19;4;4;4
2023-04-18;3;3;10
2023-04-17;5;5;9
2023-04-16;7;7;8
2023-04-15;1;1;3
2023-04-14;6;6;12
2023-04-13;4;4;4
2023-04-12;6;6;11
2023-04-11;3;3;3
2023-04-10;4;4;4
2023-04-09;4;4;7
2023-04-08;7;7;8
2023-04-07;8;8;10
2023-04-05;5;5;13
2023-04-04;5;5;11
2023-04-03;4;4;17
2023-04-02;4;4;13
2023-04-01;3;3;3
2023-03-31;3;3;5
2023-03-30;4;4;9
2023-03-29;1;1;1
2023-03-28;3;3;4
2023-03-27;3;3;7
2023-03-26;2;2;2
2023-03-25;4;4;5
2023-03-24;7;7;7
2023-03-23;4;4;11
2023-03-22;5;5;13
2023-03-21;2;2;7
2023-03-20;2;2;2
2023-03-19;6;6;11
2023-03-18;2;2;2
2023-03-17;3;3;4
2023-03-16;6;6;16
2023-03-15;5;5;9
2023-03-14;8;8;10
2023-03-13;7;7;15
2023-03-12;6;6;33
2023-03-11;10;10;17
2023-03-10;3;3;4
2023-03-09;4;4;4
2023-03-08;8;8;25
2023-03-07;6;6;18
2023-03-06;7;7;19
2023-03-05;13;13;25
2023-03-04;7;7;17
2023-03-03;8;8;17
2023-03-02;5;5;7
2023-03-01;7;7;20
2023-02-28;10;10;21
2023-02-27;3;3;4
2023-02-26;6;6;9
2023-02-25;13;13;26
2023-02-24;6;6;18
2023-02-23;3;3;6
2023-02-22;11;11;16
2023-02-21;3;3;16
2023-02-20;4;4;9
2023-02-19;4;4;4
2023-02-18;4;4;4
2023-02-17;5;5;10
2023-02-16;9;9;14
2023-02-15;5;5;7
2023-02-14;8;8;18
2023-02-13;2;2;4
2023-02-12;3;3;3
2023-02-11;5;5;8
2023-02-09;2;2;3
2023-02-08;5;5;7
2023-02-07;2;2;4
2023-02-06;3;3;6
2023-02-05;6;6;14
2023-02-04;6;6;11
2023-02-03;5;5;9
2023-02-02;7;7;19
2023-02-01;4;4;7
2023-01-31;2;2;2
2023-01-30;1;1;1
2023-01-29;2;2;3
2023-01-28;5;5;8
2023-01-27;2;2;2
2023-01-26;4;4;10
2023-01-25;6;6;7
2023-01-24;4;4;5
2023-01-23;5;5;18
2023-01-22;4;4;4
2023-01-21;4;4;4
2023-01-19;3;3;4
2023-01-18;2;2;3
2023-01-16;4;4;5
2023-01-15;1;1;1
2023-01-14;2;2;8
2023-01-13;5;5;5
2023-01-12;4;4;4
2023-01-11;3;3;10
2023-01-10;1;1;1
2023-01-09;6;6;9
2023-01-08;5;5;6
2023-01-07;3;3;3
2023-01-06;3;3;3
2023-01-05;4;4;4
2023-01-04;2;2;3
2023-01-03;5;5;25
2023-01-02;8;8;16
2023-01-01;4;4;5
2022-12-31;2;2;5
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;3;3;3
2022-12-27;3;3;4
2022-12-26;3;3;6
2022-12-23;2;2;2
2022-12-22;2;2;6
2022-12-21;2;2;2
2022-12-19;1;1;2
2022-12-18;3;3;5
2022-12-16;2;2;2
2022-12-15;2;2;3
2022-12-13;5;5;5
2022-12-12;5;5;6
2022-12-11;5;5;5
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-10-03;1;1;1
2022-09-30;2;2;4
2022-09-29;9;9;13
2022-09-28;16;16;37
2022-09-27;14;14;34
2022-09-26;19;19;41
2022-09-25;11;11;29
2022-09-24;11;11;27
2022-09-23;25;25;61
2022-09-22;12;12;20
2022-09-21;14;14;29
2022-09-20;8;8;24
2022-09-19;9;9;13
2022-09-18;17;17;37
2022-09-17;14;14;21
2022-09-16;14;14;23
2022-09-15;10;10;23
2022-09-14;13;13;24
2022-09-13;10;10;21
2022-09-12;15;15;68
2022-09-11;10;10;21
2022-09-10;9;9;23
2022-09-09;11;11;16
2022-09-08;16;16;59
2022-09-07;11;11;14
2022-09-06;9;9;19
2022-09-05;19;19;38
2022-09-04;12;12;26
2022-09-03;22;22;48
2022-09-02;12;12;29
2022-09-01;17;17;71
2022-08-31;23;23;48
2022-08-30;10;10;18
2022-08-29;11;11;26
2022-08-28;13;13;23
2022-08-27;19;19;38
2022-08-26;8;8;10
2022-08-25;5;5;9
2022-08-24;17;17;34
2022-08-23;9;9;13
2022-08-22;17;17;51
2022-08-21;8;8;19
2022-08-20;13;13;23
2022-08-19;12;12;35
2022-08-18;13;13;27
2022-08-17;21;21;68
2022-08-16;16;16;28
2022-08-15;15;15;33
2022-08-14;20;20;54
2022-08-13;23;23;81
2022-08-12;11;11;37
2022-08-11;10;10;47
2022-08-10;17;17;49
2022-08-09;15;15;24
2022-08-08;22;22;70
2022-08-07;13;13;35
2022-08-06;13;13;25
2022-08-05;8;8;38
2022-08-04;16;16;40
2022-08-03;9;9;15
2022-08-02;9;9;22
2022-08-01;14;14;48
2022-07-31;14;14;27
2022-07-30;11;11;21
2022-07-29;8;8;17
2022-07-28;20;20;62
2022-07-27;10;10;34
2022-07-26;11;11;20
2022-07-25;20;20;50
2022-07-24;13;13;36
2022-07-23;3;3;3
2022-07-22;5;5;14
2022-07-21;13;13;26
2022-07-20;9;9;22
2022-07-19;9;9;16
2022-07-18;6;6;24
2022-07-17;11;11;19
2022-07-16;11;11;26
2022-07-15;13;13;33
2022-07-14;11;11;38
2022-07-13;10;10;38
2022-07-12;8;8;29
2022-07-11;12;12;22
2022-07-10;18;18;55
2022-07-09;10;10;17
2022-07-08;8;8;14
2022-07-07;11;11;16
2022-07-06;15;15;75
2022-07-05;19;19;42
2022-07-04;13;13;27
2022-07-03;4;4;4
2022-07-02;11;11;20
2022-07-01;5;5;8
2022-06-30;8;8;11
2022-06-29;16;16;38
2022-06-28;7;7;14
2022-06-27;10;10;23
2022-06-26;8;8;18
2022-06-25;9;9;34
2022-06-24;7;7;12
2022-06-23;15;15;53
2022-06-22;10;10;37
2022-06-21;18;18;22
2022-06-20;10;10;18
2022-06-19;17;17;35
2022-06-18;10;10;16
2022-06-17;10;10;23
2022-06-16;12;12;30
2022-06-15;14;14;22
2022-06-14;12;12;21
2022-06-13;17;17;26
2022-06-12;17;17;27
2022-06-11;16;16;41
2022-06-10;19;19;59
2022-06-09;11;11;14
2022-06-08;11;11;18
2022-06-07;13;13;21
2022-06-06;14;14;73
2022-06-05;20;20;65
2022-06-04;20;20;50
2022-06-03;16;16;26
2022-06-02;10;10;15
2022-06-01;15;15;27
2022-05-31;11;11;32
2022-05-30;18;18;45
2022-05-29;13;13;33
2022-05-28;13;13;19
2022-05-27;20;20;46
2022-05-26;10;10;24
2022-05-25;12;12;41
2022-05-24;6;6;6
2022-05-23;9;9;21
2022-05-22;12;12;32
2022-05-21;14;14;31
2022-05-20;12;12;22
2022-05-19;12;12;24
2022-05-18;8;8;16
2022-05-17;9;9;14
2022-05-16;11;11;72
2022-05-15;16;16;54
2022-05-14;14;14;18
2022-05-13;10;10;28
2022-05-12;13;13;21
2022-05-11;13;13;23
2022-05-10;8;8;8
2022-05-09;12;12;31
2022-05-08;7;7;35
2022-05-07;8;8;23
2022-05-06;10;10;19
2022-05-05;12;12;29
2022-05-04;11;11;33
2022-05-03;10;10;21
2022-05-02;5;5;5
2022-05-01;8;8;38
2022-04-30;6;6;6
2022-04-29;5;5;7
2022-04-28;10;10;16
2022-04-27;6;6;12
2022-04-26;14;14;32
2022-04-25;7;7;17
2022-04-24;7;7;9
2022-04-23;8;8;11
2022-04-22;7;7;8
2022-04-21;7;7;8
2022-04-20;11;11;26
2022-04-19;8;8;21
2022-04-18;10;10;13
2022-04-17;6;6;10
2022-04-16;11;11;15
2022-04-15;6;6;15
2022-04-14;11;11;93
2022-04-13;8;8;14
2022-04-12;6;6;9
2022-04-11;7;7;30
2022-04-10;9;9;19
2022-04-09;9;9;18
2022-04-08;7;7;18
2022-04-07;6;6;11
2022-04-06;6;6;9
2022-04-05;6;6;13
2022-04-04;7;7;10
2022-04-03;10;10;21
2022-04-02;4;4;9
2022-04-01;3;3;3
2022-03-31;9;9;17
2022-03-30;7;7;17
2022-03-29;10;10;11
2022-03-28;8;8;12
2022-03-27;2;2;2
2022-03-26;12;12;17
2022-03-25;9;9;24
2022-03-24;16;16;26
2022-03-23;9;9;26
2022-03-22;9;9;19
2022-03-21;8;8;24
2022-03-20;11;11;23
2022-03-19;9;9;17
2022-03-18;8;8;38
2022-03-17;11;11;19
2022-03-16;15;15;39
2022-03-15;11;11;13
2022-03-14;8;8;28
2022-03-13;9;9;22
2022-03-12;8;8;15
2022-03-11;9;9;17
2022-03-10;8;8;18
2022-03-09;9;9;16
2022-03-08;11;12;29
2022-03-07;7;7;7
2022-03-06;10;10;14
2022-03-05;9;9;17
2022-03-04;10;10;21
2022-03-03;9;9;23
2022-03-02;8;8;17
2022-03-01;10;10;23
2022-02-28;12;12;25
2022-02-27;7;7;7
2022-02-26;5;5;5
2022-02-25;9;9;25
2022-02-24;9;9;10
2022-02-23;11;11;14
2022-02-22;6;6;15
2022-02-21;9;9;16
2022-02-20;16;16;39
2022-02-19;13;13;28
2022-02-18;6;6;15
2022-02-17;6;6;13
2022-02-16;7;7;9
2022-02-15;5;5;15
2022-02-14;15;15;33
2022-02-13;14;14;32
2022-02-12;5;5;10
2022-02-11;4;4;17
2022-02-10;14;14;23
2022-02-09;10;10;12
2022-02-08;12;12;43
2022-02-07;9;9;12
2022-02-06;8;8;20
2022-02-05;13;13;31
2022-02-04;11;11;24
2022-02-03;11;11;19
2022-02-02;9;9;16
2022-02-01;16;16;47
2022-01-31;13;13;21
2022-01-30;9;9;12
2022-01-29;5;5;21
2022-01-28;7;7;10
2022-01-27;10;10;16
2022-01-26;11;11;22
2022-01-25;7;7;14
2022-01-24;5;5;5
2022-01-23;7;7;8
2022-01-22;12;12;38
2022-01-21;7;7;14
2022-01-20;8;8;12
2022-01-19;10;10;19
2022-01-18;5;5;5
2022-01-17;6;6;6
2022-01-16;7;7;14
2022-01-15;9;9;16
2022-01-14;4;4;6
2022-01-13;9;9;23
2022-01-12;6;6;6
2022-01-11;11;11;24
2022-01-10;9;9;26
2022-01-09;11;11;26
2022-01-08;11;11;21
2022-01-07;11;11;24
2022-01-06;12;12;28
2022-01-05;10;10;15
2022-01-04;16;16;30
2022-01-03;10;10;12
2022-01-02;10;10;12
2022-01-01;15;15;36
2021-12-31;6;6;6
2021-12-30;10;10;14
2021-12-29;8;8;11
2021-12-28;10;10;13
2021-12-27;8;8;15
2021-12-26;5;5;15
2021-12-25;14;14;37
2021-12-24;9;9;19
2021-12-23;4;4;4
2021-12-22;7;7;14
2021-12-21;10;10;17
2021-12-20;15;15;20
2021-12-19;10;10;20
2021-12-18;6;6;13
2021-12-17;12;12;38
2021-12-16;6;6;12
2021-12-15;6;6;9
2021-12-14;5;5;15
2021-12-13;4;4;14
2021-12-12;4;4;5
2021-12-11;8;8;21
2021-12-10;7;7;12
2021-12-09;2;2;2
2021-12-08;14;14;25
2021-12-07;12;12;29
2021-12-06;3;3;5
2021-12-05;3;3;3
2021-12-04;5;5;19
2021-12-03;4;4;7
2021-12-02;5;5;11
2021-12-01;13;13;34
2021-11-30;5;5;14
2021-11-29;9;9;15
2021-11-28;13;13;36
2021-11-27;8;8;23
2021-11-26;2;2;2
2021-11-25;8;8;23
2021-11-24;5;5;7
2021-11-23;6;6;7
2021-11-22;8;8;25
2021-11-21;9;9;19
2021-11-20;9;9;16
2021-11-19;7;7;13
2021-11-18;5;5;8
2021-11-17;5;5;18
2021-11-16;5;5;14
2021-11-15;9;9;22
2021-11-14;5;5;22
2021-11-13;5;5;10
2021-11-12;4;4;5
2021-11-11;10;10;18
2021-11-10;9;9;12
2021-11-09;6;6;22
2021-11-08;8;8;18
2021-11-07;5;5;11
2021-11-06;5;5;18
2021-11-05;2;2;2
2021-11-04;9;9;23
2021-11-03;9;9;24
2021-11-02;4;4;11
2021-11-01;5;5;5
2021-10-31;5;5;11
2021-10-30;7;7;18
2021-10-29;9;9;24
2021-10-28;4;4;10
2021-10-27;6;6;22
2021-10-26;4;4;9
2021-10-25;7;7;22
2021-10-24;7;7;17
2021-10-23;7;7;15
2021-10-22;6;6;26
2021-10-21;7;7;13
2021-10-20;6;6;11
2021-10-19;6;6;18
2021-10-18;13;13;21
2021-10-17;11;11;20
2021-10-16;6;6;17
2021-10-15;8;8;10
2021-10-14;4;4;9
2021-10-13;7;7;15
2021-10-12;4;4;6
2021-10-11;12;12;28
2021-10-10;9;9;16
2021-10-09;5;5;7
2021-10-08;6;6;7
2021-10-07;8;8;25
2021-10-06;6;6;14
2021-10-05;6;6;11
2021-10-04;6;6;19
2021-10-03;5;5;30
2021-10-02;6;6;6
2021-10-01;5;5;7
2021-09-30;7;7;8
2021-09-29;1;1;1
2021-07-19;23;23;42
2021-07-18;22;22;45
2021-07-17;28;28;50
2021-07-16;16;16;34
2021-07-15;15;15;23
2021-07-14;12;12;46
2021-07-13;21;21;48
2021-07-12;17;17;34
2021-07-11;19;19;29
2021-07-10;22;22;52
2021-07-09;19;19;31
2021-07-08;16;16;54
2021-07-07;20;20;43
2021-07-06;23;23;60
2021-07-05;25;25;45
2021-07-04;21;21;59
2021-07-03;24;24;76
2021-07-02;9;9;16
2021-07-01;28;28;72
2021-06-30;38;38;83
2021-06-29;30;30;75
2021-06-28;31;31;79
2021-06-27;41;41;94
2021-06-26;36;36;62
2021-06-25;33;33;98
2021-06-24;40;40;112
2021-06-23;32;32;83
2021-06-22;40;40;87
2021-06-21;43;43;134
2021-06-20;43;43;110
2021-06-19;36;36;101
2021-06-18;31;31;70
2021-06-17;37;37;108
2021-06-16;22;22;54
2021-06-15;34;34;90
2021-06-14;39;39;85
2021-06-13;31;31;74
2021-06-12;45;43;96
2021-06-11;32;32;63
2021-06-10;40;40;102
2021-06-09;36;36;110
2021-06-08;45;45;152
2021-06-07;24;24;39
2021-06-06;37;37;117
2021-06-05;33;33;55
2021-06-04;42;42;82
2021-06-03;34;34;100
2021-06-02;34;34;77
2021-06-01;30;30;131
2021-05-31;36;36;100
2021-05-30;33;33;88
2021-05-29;36;36;75
2021-05-28;29;29;92
2021-05-27;38;38;120
2021-05-26;25;25;53
2021-05-25;32;32;77
2021-05-24;37;37;91
2021-05-23;30;30;71
2021-05-22;29;29;49
2021-05-21;32;32;50
2021-05-20;28;28;79
2021-05-19;22;22;57
2021-05-18;27;27;61
2021-05-17;18;18;27
2021-05-16;24;24;44
2021-05-15;29;29;74
2021-05-14;26;26;70
2021-05-13;33;33;51
2021-05-12;12;12;15
2021-05-11;28;27;60
2021-05-10;32;32;90
2021-05-09;26;26;76
2021-05-08;32;32;73
2021-05-07;21;21;54
2021-05-06;29;29;78
2021-05-05;59;59;165
2021-05-04;49;49;148
2021-05-03;62;62;126
2021-05-02;64;64;172
2021-05-01;45;45;103
2021-04-30;52;51;147
2021-04-29;67;67;140
2021-04-28;53;53;97
2021-04-27;75;75;216
2021-04-26;60;60;118
2021-04-25;61;61;160
2021-04-24;59;59;126
2021-04-23;45;45;81
2021-04-22;50;50;97
2021-04-21;49;49;135
2021-04-20;58;58;157
2021-04-19;52;51;134
2021-04-18;45;45;66
2021-04-17;51;51;96
2021-04-16;51;51;104
2021-04-15;59;58;135
2021-04-14;45;44;80
2021-04-13;37;37;87
2021-04-12;46;46;90
2021-04-11;63;62;143
2021-04-10;52;51;126
2021-04-09;68;68;187
2021-04-08;60;60;140
2021-04-07;56;56;130
2021-04-06;53;53;128
2021-04-05;64;64;162
2021-04-04;68;68;155
2021-04-03;59;59;116
2021-04-02;46;46;100
2021-04-01;53;53;107
2021-03-31;48;48;88
2021-03-30;53;53;92
2021-03-29;63;63;126
2021-03-28;52;52;99
2021-03-27;59;59;137
2021-03-26;47;47;92
2021-03-25;53;53;118
2021-03-24;39;39;55
2021-03-23;45;45;106
2021-03-22;50;50;95
2021-03-21;66;66;162
2021-03-20;52;52;106
2021-03-19;47;47;94
2021-03-18;41;41;72
2021-03-17;48;48;93
2021-03-16;51;51;113
2021-03-15;55;55;138
2021-03-14;43;42;66
2021-03-13;57;57;120
2021-03-12;41;40;69
2021-03-11;41;41;100
2021-03-10;56;56;115
2021-03-09;47;47;93
2021-03-08;54;54;104
2021-03-07;33;33;73
2021-03-06;46;46;83
2021-03-05;36;36;62
2021-03-04;37;37;68
2021-03-03;39;39;71
2021-03-02;50;50;117
2021-03-01;38;38;82
2021-02-28;44;44;118
2021-02-27;44;44;91
2021-02-26;52;52;90
2021-02-25;43;43;82
2021-02-24;23;23;44
2021-02-23;52;52;110
2021-02-22;47;47;89
2021-02-21;47;47;90
2021-02-20;81;82;124
2021-02-19;63;63;241
2021-02-18;61;61;135
2021-02-17;49;49;98
2021-02-16;52;52;134
2021-02-15;64;64;127
2021-02-14;61;61;123
2021-02-13;51;51;79
2021-02-12;37;37;58
2021-02-11;54;54;99
2021-02-10;50;50;78
2021-02-09;70;70;125
2021-02-08;54;54;121
2021-02-07;60;60;113
2021-02-06;58;58;117
2021-02-05;50;50;92
2021-02-04;50;50;128
2021-02-03;58;59;85
2021-02-02;59;59;123
2021-02-01;70;69;135
2021-01-31;59;59;134
2021-01-30;59;59;107
2021-01-29;57;57;138
2021-01-28;55;56;110
2021-01-27;52;52;118
2021-01-26;19;19;42
2021-01-25;18;18;30
2021-01-24;27;27;40
2021-01-23;21;21;56
2021-01-22;22;22;50
2021-01-21;20;20;58
2021-01-20;27;27;49
2021-01-19;36;36;70
2021-01-18;29;29;49
2021-01-17;26;26;58
2021-01-16;28;28;46
2021-01-15;21;21;72
2021-01-14;17;17;29
2021-01-13;18;18;31
2021-01-12;19;19;40
2021-01-11;22;22;47
2021-01-10;19;19;32
2021-01-09;25;25;43
2021-01-08;27;27;56
2021-01-07;25;25;58
2021-01-06;15;15;47
2021-01-05;15;15;32
2021-01-04;16;16;46
2021-01-03;23;23;61
2021-01-02;13;13;38
2021-01-01;15;15;28
2020-12-31;10;10;49
2020-12-30;13;13;29
2020-12-29;20;20;33
2020-12-28;18;18;54
2020-12-27;16;16;51
2020-12-26;17;17;25
2020-12-25;23;23;53
2020-12-24;16;16;37
2020-12-23;18;18;36
2020-12-22;18;18;26
2020-12-21;20;20;67
2020-12-20;21;21;84
2020-12-19;17;17;62
2020-12-18;20;20;41
2020-12-17;15;15;32
2020-12-16;20;20;51
2020-12-15;16;16;32
2020-12-14;18;18;49
2020-12-13;16;16;26
2020-12-12;18;18;40
2020-12-11;17;17;30
2020-12-10;18;18;43
2020-12-09;10;10;19
2020-12-08;13;13;20
2020-12-07;8;8;8
2020-12-06;12;12;31
2020-12-05;12;12;44
2020-12-04;13;13;34
2020-12-03;21;21;47
2020-12-02;15;15;24
2020-12-01;13;13;25
2020-11-30;9;9;33
2020-11-29;18;18;36
2020-11-28;11;11;32
2020-11-27;10;9;26
2020-11-26;15;15;29
2020-11-25;7;7;7
2020-11-24;13;13;35
2020-11-23;13;13;23
2020-11-22;12;12;27
2020-11-21;10;10;15
2020-11-20;14;14;32
2020-11-19;9;9;21
2020-11-18;12;12;26
2020-11-17;12;12;27
2020-11-16;19;19;52
2020-11-15;15;15;46
2020-11-14;15;15;22
2020-11-13;12;12;26
2020-11-12;13;13;18
2020-11-11;14;14;19
2020-11-10;10;10;24
2020-11-09;10;10;34
2020-11-08;9;9;20
2020-11-07;5;5;15
2020-11-06;12;12;21
2020-11-05;6;6;9
2020-11-04;8;8;19
2020-11-03;11;11;22
2020-11-02;7;7;29
2020-11-01;11;11;16
2020-10-31;6;6;14
2020-10-30;7;7;48
2020-10-29;6;6;22
2020-10-28;10;10;23
2020-10-27;7;7;20
2020-10-26;14;14;26
2020-10-25;7;7;18
2020-10-24;11;11;23
2020-10-23;6;6;17
2020-10-22;13;13;18
2020-10-21;6;6;11
