﻿Дата;Хосты;Посетители;Хиты
2021-03-03;1;1;1
2020-05-03;1;1;2
2020-03-25;1;1;1
2020-01-04;1;1;1
2019-09-15;1;1;1
2019-08-08;1;1;1
2019-03-31;1;1;3
2019-03-18;1;1;1
2019-03-04;1;1;1
2018-10-10;1;1;1
2018-03-24;1;1;1
2018-02-22;1;1;1
2018-02-13;1;1;1
2017-10-30;1;1;1
2017-10-05;1;1;2
2017-09-21;1;1;2
2017-07-12;1;1;1
2017-06-28;1;1;2
2017-06-21;1;1;1
2017-06-13;1;1;1
2017-05-05;1;1;5
2017-02-28;1;1;1
2017-02-23;1;1;1
2017-02-18;1;1;1
2017-02-03;1;1;1
2017-01-26;1;1;1
2017-01-11;1;1;3
2017-01-05;1;1;1
2016-12-31;2;2;2
2016-12-07;2;2;2
2016-12-04;1;1;1
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;8;8;25
2016-11-27;395;389;476
2016-11-26;360;363;522
2016-11-25;414;412;621
2016-11-24;426;422;533
2016-11-23;471;470;576
2016-11-22;483;481;565
2016-11-21;535;536;632
2016-11-20;394;395;492
2016-11-19;345;339;414
2016-11-18;405;401;491
2016-11-17;403;405;459
2016-11-16;517;516;645
2016-11-15;371;368;437
2016-11-14;452;447;608
2016-11-13;374;374;443
2016-11-12;328;327;373
2016-11-11;333;334;436
2016-11-10;429;429;567
2016-11-09;466;463;649
2016-11-08;427;431;565
2016-11-07;370;367;453
2016-11-06;351;346;446
2016-11-05;334;334;409
2016-11-04;310;308;398
2016-11-03;358;357;473
2016-11-02;377;374;512
2016-11-01;387;388;483
2016-10-31;411;407;539
2016-10-30;277;279;335
2016-10-29;243;245;351
2016-10-28;313;312;404
2016-10-27;330;333;432
2016-10-26;384;384;457
2016-10-25;390;387;586
2016-10-24;381;382;444
2016-10-23;269;267;317
2016-10-22;249;243;364
2016-10-21;275;277;384
2016-10-20;311;308;367
2016-10-19;303;304;359
2016-10-18;331;326;427
2016-10-17;347;343;423
2016-10-16;240;241;286
2016-10-15;195;193;236
2016-10-14;245;242;309
2016-10-13;252;253;303
2016-10-12;275;275;349
2016-10-11;291;296;375
2016-10-10;287;286;350
2016-10-09;204;203;255
2016-10-08;180;181;229
2016-10-07;218;217;281
2016-10-06;267;264;315
2016-10-05;278;272;345
2016-10-04;259;256;310
2016-10-03;230;228;304
2016-10-02;216;208;271
2016-10-01;162;164;247
2016-09-30;197;196;225
2016-09-29;251;252;339
2016-09-28;276;276;329
2016-09-27;235;236;277
2016-09-26;263;263;297
2016-09-25;165;164;196
2016-09-24;142;143;172
2016-09-23;182;177;203
2016-09-22;200;199;239
2016-09-21;225;223;264
2016-09-20;195;193;220
2016-09-19;200;200;220
2016-09-18;127;127;156
2016-09-17;141;140;239
2016-09-16;188;188;240
2016-09-15;207;207;278
2016-09-14;208;207;239
2016-09-13;199;201;229
2016-09-12;202;200;264
2016-09-11;143;145;195
2016-09-10;124;123;154
2016-09-09;178;174;210
2016-09-08;176;175;194
2016-09-07;162;160;182
2016-09-06;171;169;199
2016-09-05;165;164;189
2016-09-04;156;153;198
2016-09-03;124;121;163
2016-09-02;148;148;185
2016-09-01;169;166;197
2016-08-31;158;157;179
2016-08-30;164;160;207
2016-08-29;158;160;203
2016-08-28;125;125;184
2016-08-27;125;123;155
2016-08-26;137;138;161
2016-08-25;166;167;201
2016-08-24;133;132;152
2016-08-23;158;156;190
2016-08-22;175;174;220
2016-08-21;105;103;154
2016-08-20;92;91;124
2016-08-19;140;137;193
2016-08-18;131;133;156
2016-08-17;124;123;162
2016-08-16;145;146;208
2016-08-15;174;173;214
2016-08-14;128;128;156
2016-08-13;89;89;108
2016-08-12;113;110;149
2016-08-11;131;131;173
2016-08-10;130;132;166
2016-08-09;142;143;171
2016-08-08;150;148;223
2016-08-07;101;100;141
2016-08-06;93;90;143
2016-08-05;140;137;220
2016-08-04;150;149;192
2016-08-03;176;174;206
2016-08-02;144;147;180
2016-08-01;112;110;134
2016-07-31;100;98;124
2016-07-30;83;82;102
2016-07-29;94;95;122
2016-07-28;118;119;149
2016-07-27;124;123;216
2016-07-26;123;123;154
2016-07-25;159;162;216
2016-07-24;87;89;128
2016-07-23;120;117;171
2016-07-22;114;110;144
2016-07-21;146;145;199
2016-07-20;125;122;167
2016-07-19;141;140;160
2016-07-18;117;115;150
2016-07-17;97;95;115
2016-07-16;67;68;102
2016-07-15;91;92;126
2016-07-14;100;100;107
2016-07-13;97;94;109
2016-07-12;140;137;169
2016-07-11;111;112;147
2016-07-10;78;76;89
2016-07-09;79;74;92
2016-07-08;85;83;93
2016-07-07;94;92;102
2016-07-06;106;106;132
2016-07-05;122;121;149
2016-07-04;103;103;135
2016-07-03;72;71;109
2016-07-02;82;82;98
2016-07-01;85;87;105
2016-06-30;111;108;143
2016-06-29;97;97;123
2016-06-28;96;96;117
2016-06-27;94;94;118
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-15;1;1;2
2016-06-14;2;2;2
2016-06-04;1;1;1
2016-06-01;1;1;1
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-23;2;2;2
2016-05-21;2;2;2
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-16;2;2;3
2016-05-10;2;2;2
2016-05-09;3;2;3
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-22;1;1;1
2016-04-21;1;1;2
2016-04-19;1;1;1
2016-04-11;2;2;2
2016-04-09;1;1;2
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;2;2;2
2016-04-04;2;2;2
2016-03-31;1;1;1
2016-03-30;2;2;5
2016-03-28;2;2;2
2016-03-26;3;3;3
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-19;1;1;1
2016-03-18;2;2;2
2016-03-17;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-08;1;1;1
2016-03-05;1;1;1
2016-03-02;2;2;2
2016-02-24;3;3;3
2016-02-22;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-09;1;1;1
2016-02-08;2;2;2
2016-02-02;1;1;1
2016-01-31;1;1;1
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-25;1;1;1
2016-01-18;1;1;1
2016-01-12;1;1;1
2016-01-08;1;1;1
2016-01-07;2;2;2
2016-01-05;2;2;2
2016-01-04;1;1;1
2016-01-01;2;2;2
2015-12-27;10;10;27
2015-12-26;15;14;128
2015-12-25;13;14;49
2015-12-24;10;10;20
2015-12-23;7;6;10
2015-12-22;10;10;18
2015-12-21;3;3;4
2015-12-20;6;6;7
2015-12-19;9;9;13
2015-12-18;4;4;5
2015-12-17;12;12;13
2015-12-16;10;10;27
2015-12-15;19;18;23
2015-12-14;28;27;41
2015-12-13;16;16;28
2015-12-12;11;11;35
2015-12-11;15;14;47
2015-12-10;14;14;37
2015-12-09;17;17;36
2015-12-08;15;13;26
2015-12-07;18;16;42
2015-12-06;10;9;31
2015-12-05;11;12;32
2015-12-04;17;17;48
2015-12-03;20;18;78
2015-12-02;5;3;5
2015-12-01;4;3;33
2015-11-30;13;13;68
2015-11-29;6;8;61
2015-11-28;10;10;73
2015-11-27;2;2;4
